"subject","predicate","object"
"http://hu.dbpedia.org/resource/Endgame_(Rise_Against-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rise_Against"
"http://hu.dbpedia.org/resource/Sablon:Rise_Against","http://dbpedia.org/ontology/wikiPageID",930652
"http://hu.dbpedia.org/resource/Sablon:Rise_Against","http://dbpedia.org/ontology/wikiPageRevisionID",23698109
"http://hu.dbpedia.org/resource/Sablon:Rise_Against","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Rise_Against","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Rise_Against","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_alcsoport"
"http://hu.dbpedia.org/resource/Sablon:Rise_Against","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Rise_Against?oldid=23698109&ns=10"
"http://hu.dbpedia.org/resource/Rise_Against","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rise_Against"
"http://hu.dbpedia.org/resource/The_Black_Market","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rise_Against"
"http://hu.dbpedia.org/resource/The_Ghost_Note_Symphonies,_Vol._1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rise_Against"
"http://hu.dbpedia.org/resource/Wolves_(Rise_Against-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rise_Against"
