"subject","predicate","object"
"http://hu.dbpedia.org/resource/21A_busz_(Miskolc)","http://www.w3.org/2000/01/rdf-schema#label","21A busz (Miskolc)"
"http://hu.dbpedia.org/resource/21A_busz_(Miskolc)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/21A_busz_(Miskolc)","http://dbpedia.org/ontology/wikiPageID",626802
"http://hu.dbpedia.org/resource/21A_busz_(Miskolc)","http://dbpedia.org/ontology/wikiPageRevisionID",23705757
"http://hu.dbpedia.org/resource/21A_busz_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/21A_busz_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/21A_busz_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/21A_busz_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikon"
"http://hu.dbpedia.org/resource/21A_busz_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/21A_busz_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/21A_busz_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Miskolc_tömegközlekedése"
"http://hu.dbpedia.org/resource/21A_busz_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/21A_busz_(Miskolc)","http://hu.dbpedia.org/property/előző",18
"http://hu.dbpedia.org/resource/21A_busz_(Miskolc)","http://hu.dbpedia.org/property/járműfajta","busz"
"http://hu.dbpedia.org/resource/21A_busz_(Miskolc)","http://hu.dbpedia.org/property/következő","21.0"
"http://hu.dbpedia.org/resource/21A_busz_(Miskolc)","http://hu.dbpedia.org/property/státusz","Megszűnt"
"http://hu.dbpedia.org/resource/21A_busz_(Miskolc)","http://hu.dbpedia.org/property/település","Miskolc"
"http://hu.dbpedia.org/resource/21A_busz_(Miskolc)","http://hu.dbpedia.org/property/viszonylatnév","21.0"
"http://hu.dbpedia.org/resource/21A_busz_(Miskolc)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Újgyőri_főtér"
"http://hu.dbpedia.org/resource/21A_busz_(Miskolc)","http://hu.dbpedia.org/property/végállomás","Szondi György utca"
"http://hu.dbpedia.org/resource/21A_busz_(Miskolc)","http://hu.dbpedia.org/property/üzemeltető","MVK"
"http://hu.dbpedia.org/resource/21A_busz_(Miskolc)","http://dbpedia.org/ontology/abstract","A miskolci 21A jelzésű autóbuszok a Szondi György utca és az Újgyőri főtér között közlekedtek. A vonalat a 2010. március 1-jei átszervezés alkalmával hozták létre, a 99-es vonal megszüntetésével és a 21-es buszjáratok útvonalának meghosszabbításával (gyakorlatilag a két vonal összevonásával) egy időben. A járat 2011. június 5-ével megszűnt."
"http://hu.dbpedia.org/resource/21A_busz_(Miskolc)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/21A_busz_(Miskolc)?oldid=23705757&ns=0"
"http://hu.dbpedia.org/resource/21A_busz_(Miskolc)","http://dbpedia.org/ontology/wikiPageLength",2936
"http://hu.dbpedia.org/resource/21A_busz_(Miskolc)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/21A_busz_(Miskolc)"
"http://hu.wikipedia.org/wiki/21A_busz_(Miskolc)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/21A_busz_(Miskolc)"
