"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bágyi_felirat","http://www.w3.org/2000/01/rdf-schema#label","Bágyi felirat"
"http://hu.dbpedia.org/resource/Bágyi_felirat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székely_írás"
"http://hu.dbpedia.org/resource/Bágyi_felirat","http://dbpedia.org/ontology/wikiPageID",1536518
"http://hu.dbpedia.org/resource/Bágyi_felirat","http://dbpedia.org/ontology/wikiPageRevisionID",20987840
"http://hu.dbpedia.org/resource/Bágyi_felirat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-nepujsag.ro/op/article/b%C3%A1gyi-rov%C3%A1sfelirat"
"http://hu.dbpedia.org/resource/Bágyi_felirat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180310073946/http:/szekelyudvarhelyieme.ro/index.php/extensions/gyulekezetek/293-bagy.html"
"http://hu.dbpedia.org/resource/Bágyi_felirat","http://dbpedia.org/ontology/wikiPageExternalLink","http://rovas.info/2013/07/rovasemlek-bagy/"
"http://hu.dbpedia.org/resource/Bágyi_felirat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Bágyi_felirat","http://dbpedia.org/ontology/abstract","A Bágyi felirat egy rövid, székely írásos nyelvemlék."
"http://hu.dbpedia.org/resource/Bágyi_felirat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bágyi_felirat?oldid=20987840&ns=0"
"http://hu.dbpedia.org/resource/Bágyi_felirat","http://dbpedia.org/ontology/wikiPageLength",2773
"http://hu.dbpedia.org/resource/Bágyi_felirat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bágyi_felirat"
"http://hu.wikipedia.org/wiki/Bágyi_felirat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bágyi_felirat"
