"subject","predicate","object"
"http://hu.dbpedia.org/resource/Castell’Arquato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Castell’Arquato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Castell’Arquato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Castell’Arquato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Castell’Arquato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Castell’Arquato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Castell’Arquato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Castell’Arquato","http://www.w3.org/2000/01/rdf-schema#label","Castell’Arquato"
"http://hu.dbpedia.org/resource/Castell’Arquato","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09wgvb"
"http://hu.dbpedia.org/resource/Castell’Arquato","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Castell’Arquato","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piacenza_megye_települései"
"http://hu.dbpedia.org/resource/Castell’Arquato","http://dbpedia.org/ontology/wikiPageID",1220589
"http://hu.dbpedia.org/resource/Castell’Arquato","http://dbpedia.org/ontology/wikiPageRevisionID",16418505
"http://hu.dbpedia.org/resource/Castell’Arquato","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Castell’Arquato","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Castell’Arquato","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Castell’Arquato","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Castell’Arquato","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Castell’Arquato","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Castell’Arquato","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Castell’Arquato","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/Castell’Arquato","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Castell’Arquato","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Piacenza_megye_települései"
"http://hu.dbpedia.org/resource/Castell’Arquato","http://hu.dbpedia.org/property/megye","Piacenza"
"http://hu.dbpedia.org/resource/Castell’Arquato","http://hu.dbpedia.org/property/régió","Emilia-Romagna"
"http://hu.dbpedia.org/resource/Castell’Arquato","http://hu.dbpedia.org/property/megyeRövidítése","PC"
"http://hu.dbpedia.org/resource/Castell’Arquato","http://dbpedia.org/ontology/abstract","Castell’Arquato település Olaszországban, Emilia-Romagna régióban, Piacenza megyében. Lakosainak száma 4621 fő (2018. január 1.). +/- Castell’Arquato Alseno, Carpaneto Piacentino, Fiorenzuola d’Arda, Lugagnano Val d’Arda és Vernasca községekkel határos."
"http://hu.dbpedia.org/resource/Castell’Arquato","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Emilia-Romagna"
"http://hu.dbpedia.org/resource/Castell’Arquato","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Castell’Arquato?oldid=16418505&ns=0"
"http://hu.dbpedia.org/resource/Castell’Arquato","http://dbpedia.org/ontology/wikiPageLength",1729
"http://hu.dbpedia.org/resource/Castell’Arquato","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Castell’Arquato"
"http://hu.dbpedia.org/resource/Luigi_Illica","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Castell’Arquato"
"http://hu.dbpedia.org/resource/Castell'Arquato","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Castell’Arquato"
"http://hu.wikipedia.org/wiki/Castell’Arquato","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Castell’Arquato"
