"subject","predicate","object"
"http://hu.dbpedia.org/resource/Madagaszkári_folyamteknős","http://www.w3.org/2000/01/rdf-schema#label","Madagaszkári folyamteknős"
"http://hu.dbpedia.org/resource/Madagaszkári_folyamteknős","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h65n8"
"http://hu.dbpedia.org/resource/Madagaszkári_folyamteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sisakteknősfélék"
"http://hu.dbpedia.org/resource/Madagaszkári_folyamteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Madagaszkári_folyamteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madagaszkár_endemikus_hüllői"
"http://hu.dbpedia.org/resource/Madagaszkári_folyamteknős","http://dbpedia.org/ontology/wikiPageID",518996
"http://hu.dbpedia.org/resource/Madagaszkári_folyamteknős","http://dbpedia.org/ontology/wikiPageRevisionID",21922368
"http://hu.dbpedia.org/resource/Madagaszkári_folyamteknős","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110806110206/http:/nlbif.eti.uva.nl/bis/turtles.php%3Fmenuentry=soorten&id=141"
"http://hu.dbpedia.org/resource/Madagaszkári_folyamteknős","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&lr=&um=1&sa=1&q=Erymnochelys+madagascariensis&btnG=K%C3%A9pek+keres%C3%A9se&aq=f&oq="
"http://hu.dbpedia.org/resource/Madagaszkári_folyamteknős","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081103020045/http:/teknospark.hu/sosfajok.htm"
"http://hu.dbpedia.org/resource/Madagaszkári_folyamteknős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Madagaszkári_folyamteknős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Madagaszkári_folyamteknős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Madagaszkári_folyamteknős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Madagaszkári_folyamteknős","http://hu.dbpedia.org/property/name","Madagaszkári folyamteknős"
"http://hu.dbpedia.org/resource/Madagaszkári_folyamteknős","http://hu.dbpedia.org/property/wikicommons","Erymnochelys madagascariensis"
"http://hu.dbpedia.org/resource/Madagaszkári_folyamteknős","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Madagaszkári_folyamteknős","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sisakteknősfélék"
"http://hu.dbpedia.org/resource/Madagaszkári_folyamteknős","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Teknősök"
"http://hu.dbpedia.org/resource/Madagaszkári_folyamteknős","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Madagaszkári_folyamteknős","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Madagaszkári_folyamteknős","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Madagaszkári_folyamteknős","http://hu.dbpedia.org/property/wikispecies","Erymnochelys madagascariensis"
"http://hu.dbpedia.org/resource/Madagaszkári_folyamteknős","http://hu.dbpedia.org/property/binomial","Erymnochelys madagascariensis"
"http://hu.dbpedia.org/resource/Madagaszkári_folyamteknős","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Madagaszkári_folyamteknős","http://hu.dbpedia.org/property/genus","Erymnochelys"
"http://hu.dbpedia.org/resource/Madagaszkári_folyamteknős","http://hu.dbpedia.org/property/genusAuthority","Baur, 1988"
"http://hu.dbpedia.org/resource/Madagaszkári_folyamteknős","http://hu.dbpedia.org/property/species","E. madagascariensis"
"http://hu.dbpedia.org/resource/Madagaszkári_folyamteknős","http://hu.dbpedia.org/property/status","CR"
"http://hu.dbpedia.org/resource/Madagaszkári_folyamteknős","http://hu.dbpedia.org/property/subfamilia","Podocneminae"
"http://hu.dbpedia.org/resource/Madagaszkári_folyamteknős","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Nyakfordító_teknősök"
"http://hu.dbpedia.org/resource/Madagaszkári_folyamteknős","http://dbpedia.org/ontology/abstract","A madagaszkári folyamteknős (Erymnochelys madagascariensis) a hüllők (Reptilia) osztályába, a teknősök (Testudines) rendjébe és a sisakteknősfélék (Pelomedusidae) családjába tartozó Erymnochelys nem egyetlen faja."
"http://hu.dbpedia.org/resource/Madagaszkári_folyamteknős","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Madagaszkári_folyamteknős?oldid=21922368&ns=0"
"http://hu.dbpedia.org/resource/Madagaszkári_folyamteknős","http://dbpedia.org/ontology/wikiPageLength",1864
"http://hu.dbpedia.org/resource/Madagaszkári_folyamteknős","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Madagaszkári_folyamteknős"
"http://hu.dbpedia.org/resource/Erymnochelys","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Madagaszkári_folyamteknős"
"http://hu.dbpedia.org/resource/Erymnochelys_madagascariensis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Madagaszkári_folyamteknős"
"http://hu.wikipedia.org/wiki/Madagaszkári_folyamteknős","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Madagaszkári_folyamteknős"
