"subject","predicate","object"
"http://hu.dbpedia.org/resource/2017-es_WTA_Finals","http://www.w3.org/2000/01/rdf-schema#label","2017-es WTA Finals"
"http://hu.dbpedia.org/resource/2017-es_WTA_Finals","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tenisztornák"
"http://hu.dbpedia.org/resource/2017-es_WTA_Finals","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017_a_teniszben"
"http://hu.dbpedia.org/resource/2017-es_WTA_Finals","http://dbpedia.org/ontology/wikiPageID",1500443
"http://hu.dbpedia.org/resource/2017-es_WTA_Finals","http://dbpedia.org/ontology/wikiPageRevisionID",22467722
"http://hu.dbpedia.org/resource/2017-es_WTA_Finals","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wtatennis.com/sites/default/files/rules2017.pdf"
"http://hu.dbpedia.org/resource/2017-es_WTA_Finals","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wtafinals.com/"
"http://hu.dbpedia.org/resource/2017-es_WTA_Finals","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2017-es_WTA_Finals","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2017-es_WTA_Finals","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/2017-es_WTA_Finals","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagathlete"
"http://hu.dbpedia.org/resource/2017-es_WTA_Finals","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2017-es_WTA_Finals","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/2017-es_WTA_Finals","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szingapúr"
"http://hu.dbpedia.org/resource/2017-es_WTA_Finals","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WTA_Finals"
"http://hu.dbpedia.org/resource/2017-es_WTA_Finals","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:4TeamRR-TennisWide"
"http://hu.dbpedia.org/resource/2017-es_WTA_Finals","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:4TeamBracket-Tennis3-v2"
"http://hu.dbpedia.org/resource/2017-es_WTA_Finals","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:8TeamBracket-Tennis3-v2"
"http://hu.dbpedia.org/resource/2017-es_WTA_Finals","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017-es_WTA-szezon"
"http://hu.dbpedia.org/resource/2017-es_WTA_Finals","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tenisztorna_évenként_infobox"
"http://hu.dbpedia.org/resource/2017-es_WTA_Finals","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Október_29."
"http://hu.dbpedia.org/resource/2017-es_WTA_Finals","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Október_22."
"http://hu.dbpedia.org/resource/2017-es_WTA_Finals","http://hu.dbpedia.org/property/helyszín","Singapore,"
"http://hu.dbpedia.org/resource/2017-es_WTA_Finals","http://hu.dbpedia.org/property/kategória",8
"http://hu.dbpedia.org/resource/2017-es_WTA_Finals","http://hu.dbpedia.org/property/kiadás",47
"http://hu.dbpedia.org/resource/2017-es_WTA_Finals","http://hu.dbpedia.org/property/title","Játék"
"http://hu.dbpedia.org/resource/2017-es_WTA_Finals","http://hu.dbpedia.org/property/title","Helyezés"
"http://hu.dbpedia.org/resource/2017-es_WTA_Finals","http://hu.dbpedia.org/property/title","Szett"
"http://hu.dbpedia.org/resource/2017-es_WTA_Finals","http://hu.dbpedia.org/property/title","Gy–V"
"http://hu.dbpedia.org/resource/2017-es_WTA_Finals","http://hu.dbpedia.org/property/év",2017
"http://hu.dbpedia.org/resource/2017-es_WTA_Finals","http://hu.dbpedia.org/property/borítás","Kemény"
"http://hu.dbpedia.org/resource/2017-es_WTA_Finals","http://hu.dbpedia.org/property/előzőTorna",2016
"http://hu.dbpedia.org/resource/2017-es_WTA_Finals","http://hu.dbpedia.org/property/következőTorna",2018
"http://hu.dbpedia.org/resource/2017-es_WTA_Finals","http://hu.dbpedia.org/property/nőiEgyesGyőztese","Caroline Wozniacki"
"http://hu.dbpedia.org/resource/2017-es_WTA_Finals","http://hu.dbpedia.org/property/nőiPárosGyőztese","Babos Tímea"
"http://hu.dbpedia.org/resource/2017-es_WTA_Finals","http://hu.dbpedia.org/property/nőiPárosGyőztese","Andrea Hlaváčková"
"http://hu.dbpedia.org/resource/2017-es_WTA_Finals","http://hu.dbpedia.org/property/rd","Negyeddöntők"
"http://hu.dbpedia.org/resource/2017-es_WTA_Finals","http://hu.dbpedia.org/property/rd","Elődöntők"
"http://hu.dbpedia.org/resource/2017-es_WTA_Finals","http://hu.dbpedia.org/property/rd","Döntő"
"http://hu.dbpedia.org/resource/2017-es_WTA_Finals","http://hu.dbpedia.org/property/rd1Score","'''[10]"
"http://hu.dbpedia.org/resource/2017-es_WTA_Finals","http://hu.dbpedia.org/property/rd1Score","[6]"
"http://hu.dbpedia.org/resource/2017-es_WTA_Finals","http://hu.dbpedia.org/property/rd1Score","'''711"
"http://hu.dbpedia.org/resource/2017-es_WTA_Finals","http://hu.dbpedia.org/property/rd1Score","'''6"
"http://hu.dbpedia.org/resource/2017-es_WTA_Finals","http://hu.dbpedia.org/property/rd1Score",6
"http://hu.dbpedia.org/resource/2017-es_WTA_Finals","http://hu.dbpedia.org/property/rd1Score",4
"http://hu.dbpedia.org/resource/2017-es_WTA_Finals","http://hu.dbpedia.org/property/rd1Score",2
"http://hu.dbpedia.org/resource/2017-es_WTA_Finals","http://hu.dbpedia.org/property/rd1Score",3
"http://hu.dbpedia.org/resource/2017-es_WTA_Finals","http://hu.dbpedia.org/property/rd1Score",1
"http://hu.dbpedia.org/resource/2017-es_WTA_Finals","http://hu.dbpedia.org/property/rd1Score",61
"http://hu.dbpedia.org/resource/2017-es_WTA_Finals","http://hu.dbpedia.org/property/rd1Score","'''79"
"http://hu.dbpedia.org/resource/2017-es_WTA_Finals","http://hu.dbpedia.org/property/rd1Score",69
"http://hu.dbpedia.org/resource/2017-es_WTA_Finals","http://hu.dbpedia.org/property/rd1Score",67
"http://hu.dbpedia.org/resource/2017-es_WTA_Finals","http://hu.dbpedia.org/property/rd1Score","'''77"
"http://hu.dbpedia.org/resource/2017-es_WTA_Finals","http://hu.dbpedia.org/property/rd1Seed",1
"http://hu.dbpedia.org/resource/2017-es_WTA_Finals","http://hu.dbpedia.org/property/rd1Seed",2
"http://hu.dbpedia.org/resource/2017-es_WTA_Finals","http://hu.dbpedia.org/property/rd1Seed",3
"http://hu.dbpedia.org/resource/2017-es_WTA_Finals","http://hu.dbpedia.org/property/rd1Seed",4
"http://hu.dbpedia.org/resource/2017-es_WTA_Finals","http://hu.dbpedia.org/property/rd1Seed",5
"http://hu.dbpedia.org/resource/2017-es_WTA_Finals","http://hu.dbpedia.org/property/rd1Seed",6
"http://hu.dbpedia.org/resource/2017-es_WTA_Finals","http://hu.dbpedia.org/property/rd1Seed",7
"http://hu.dbpedia.org/resource/2017-es_WTA_Finals","http://hu.dbpedia.org/property/rd1Seed",8
