"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mongol_hadjárat_Jáva_ellen","http://www.w3.org/2000/01/rdf-schema#label","Mongol hadjárat Jáva ellen"
"http://hu.dbpedia.org/resource/Mongol_hadjárat_Jáva_ellen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_történelme"
"http://hu.dbpedia.org/resource/Mongol_hadjárat_Jáva_ellen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mongólia_történelme"
"http://hu.dbpedia.org/resource/Mongol_hadjárat_Jáva_ellen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_történelme"
"http://hu.dbpedia.org/resource/Mongol_hadjárat_Jáva_ellen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_történelme"
"http://hu.dbpedia.org/resource/Mongol_hadjárat_Jáva_ellen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_háborúi"
"http://hu.dbpedia.org/resource/Mongol_hadjárat_Jáva_ellen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_történelme"
"http://hu.dbpedia.org/resource/Mongol_hadjárat_Jáva_ellen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_háborúk"
"http://hu.dbpedia.org/resource/Mongol_hadjárat_Jáva_ellen","http://dbpedia.org/ontology/wikiPageID",1618745
"http://hu.dbpedia.org/resource/Mongol_hadjárat_Jáva_ellen","http://dbpedia.org/ontology/wikiPageRevisionID",23861686
"http://hu.dbpedia.org/resource/Mongol_hadjárat_Jáva_ellen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Mongol_hadjárat_Jáva_ellen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Mongol_hadjárat_Jáva_ellen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mongol_hadjárat_Jáva_ellen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mongol_hadjárat_Jáva_ellen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin_és_magyaros"
"http://hu.dbpedia.org/resource/Mongol_hadjárat_Jáva_ellen","http://dbpedia.org/ontology/abstract","A Jáva szigetén levő három fontosabb állam, a Kediri Királyság, a Singhasari Királyság és Majapahit Birodalom ellen vezetett mongol hódítási kísérlet 1292 decembere és 1293 júniusa között folyt. Kubiláj kán küldött expedíciós sereget a sziget államai ellen, miután azok megtagadták fennhatósága elismerését. A mongolokat először Majapahit támogatta a két másik királysággal szemben, mivel Kediri korábban megdöntötte Kertanegara király uralmát Singhasariban, aki Majapahit uralkodójának apósa volt. Mikor a mongolok leverték a két királyság seregét Majapahit szempillantás alatt a mongolok ellen fordította fegyverét és teljesen megsemmisítette szárazföldi seregüket és flottájukat. A Jáva elleni hadjárat is kudarcba fulladt a mongolok részéről, akárcsak a néhány évvel korábbi Japán elleni háború. Ez volt ugyanakkor Kubiláj kán utolsó hódítási kísérlete és a legdélebbre vezetett mongol hódító hadjárat is."
"http://hu.dbpedia.org/resource/Mongol_hadjárat_Jáva_ellen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mongol_hadjárat_Jáva_ellen?oldid=23861686&ns=0"
"http://hu.dbpedia.org/resource/Mongol_hadjárat_Jáva_ellen","http://dbpedia.org/ontology/wikiPageLength",13975
"http://hu.dbpedia.org/resource/Mongol_hadjárat_Jáva_ellen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mongol_hadjárat_Jáva_ellen"
"http://hu.wikipedia.org/wiki/Mongol_hadjárat_Jáva_ellen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mongol_hadjárat_Jáva_ellen"
