"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fenntartható_divat","http://www.w3.org/2000/01/rdf-schema#label","Fenntartható divat"
"http://hu.dbpedia.org/resource/Fenntartható_divat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Divat"
"http://hu.dbpedia.org/resource/Fenntartható_divat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Termelés"
"http://hu.dbpedia.org/resource/Fenntartható_divat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fenntartható_fejlődés"
"http://hu.dbpedia.org/resource/Fenntartható_divat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Környezetvédelem"
"http://hu.dbpedia.org/resource/Fenntartható_divat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Környezetszennyezés"
"http://hu.dbpedia.org/resource/Fenntartható_divat","http://dbpedia.org/ontology/wikiPageID",1630651
"http://hu.dbpedia.org/resource/Fenntartható_divat","http://dbpedia.org/ontology/wikiPageRevisionID",23510784
"http://hu.dbpedia.org/resource/Fenntartható_divat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.epa.gov/osw/conserve/materials/textiles.htm"
"http://hu.dbpedia.org/resource/Fenntartható_divat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101123231134/http:/www.ota.com/organic/environment/cotton_environment.html"
"http://hu.dbpedia.org/resource/Fenntartható_divat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itvs.org/films/bitter-seeds"
"http://hu.dbpedia.org/resource/Fenntartható_divat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190506183548/https:/newthread.biz/know-your-materials-5-curious-and-latest-sustainable-materials-of-clothing/"
"http://hu.dbpedia.org/resource/Fenntartható_divat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fenntartható_divat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Fenntartható_divat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatkozás/Könyv"
"http://hu.dbpedia.org/resource/Fenntartható_divat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Fenntartható_divat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Fenntartható_divat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúra"
"http://hu.dbpedia.org/resource/Fenntartható_divat","http://hu.dbpedia.org/property/date",2012
"http://hu.dbpedia.org/resource/Fenntartható_divat","http://hu.dbpedia.org/property/date",2013
"http://hu.dbpedia.org/resource/Fenntartható_divat","http://hu.dbpedia.org/property/date",2014
"http://hu.dbpedia.org/resource/Fenntartható_divat","http://hu.dbpedia.org/property/date",2015
"http://hu.dbpedia.org/resource/Fenntartható_divat","http://hu.dbpedia.org/property/date",2010
"http://hu.dbpedia.org/resource/Fenntartható_divat","http://hu.dbpedia.org/property/edition",2
"http://hu.dbpedia.org/resource/Fenntartható_divat","http://hu.dbpedia.org/property/editor","Fletcher"
"http://hu.dbpedia.org/resource/Fenntartható_divat","http://hu.dbpedia.org/property/editor","Choi"
"http://hu.dbpedia.org/resource/Fenntartható_divat","http://hu.dbpedia.org/property/editor","Gardetti"
"http://hu.dbpedia.org/resource/Fenntartható_divat","http://hu.dbpedia.org/property/first","Kate"
"http://hu.dbpedia.org/resource/Fenntartható_divat","http://hu.dbpedia.org/property/first","Alison"
"http://hu.dbpedia.org/resource/Fenntartható_divat","http://hu.dbpedia.org/property/first","Jennifer"
"http://hu.dbpedia.org/resource/Fenntartható_divat","http://hu.dbpedia.org/property/isbn",9783319127026
"http://hu.dbpedia.org/resource/Fenntartható_divat","http://hu.dbpedia.org/property/isbn",9781856697545
"http://hu.dbpedia.org/resource/Fenntartható_divat","http://hu.dbpedia.org/property/isbn",9781849712415
"http://hu.dbpedia.org/resource/Fenntartható_divat","http://hu.dbpedia.org/property/isbn",9780415828598
"http://hu.dbpedia.org/resource/Fenntartható_divat","http://hu.dbpedia.org/property/isbn",9780857851857
"http://hu.dbpedia.org/resource/Fenntartható_divat","http://hu.dbpedia.org/property/isbn",9781906093785
"http://hu.dbpedia.org/resource/Fenntartható_divat","http://hu.dbpedia.org/property/isbn",9780415644556
