"subject","predicate","object"
"http://hu.dbpedia.org/resource/Take_Me_to_Your_Heaven","http://www.w3.org/2000/01/rdf-schema#label","Take Me to Your Heaven"
"http://hu.dbpedia.org/resource/Take_Me_to_Your_Heaven","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dv5c1n"
"http://hu.dbpedia.org/resource/Take_Me_to_Your_Heaven","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok_az_1999-es_Eurovíziós_Dalfesztiválon"
"http://hu.dbpedia.org/resource/Take_Me_to_Your_Heaven","http://dbpedia.org/ontology/wikiPageID",510164
"http://hu.dbpedia.org/resource/Take_Me_to_Your_Heaven","http://dbpedia.org/ontology/wikiPageRevisionID",23579312
"http://hu.dbpedia.org/resource/Take_Me_to_Your_Heaven","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=1qe1NNxeN7w"
"http://hu.dbpedia.org/resource/Take_Me_to_Your_Heaven","http://dbpedia.org/ontology/wikiPageExternalLink","http://diggiloo.net/%3F1999se"
"http://hu.dbpedia.org/resource/Take_Me_to_Your_Heaven","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Take_Me_to_Your_Heaven","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Take_Me_to_Your_Heaven","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Take_Me_to_Your_Heaven","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EurovíziósGyőztesDal"
"http://hu.dbpedia.org/resource/Take_Me_to_Your_Heaven","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eurovíziós_dal"
"http://hu.dbpedia.org/resource/Take_Me_to_Your_Heaven","http://hu.dbpedia.org/property/cím","Take Me to Your Heaven"
"http://hu.dbpedia.org/resource/Take_Me_to_Your_Heaven","http://hu.dbpedia.org/property/dalszerző","Lars Diedricson"
"http://hu.dbpedia.org/resource/Take_Me_to_Your_Heaven","http://hu.dbpedia.org/property/döntő",1
"http://hu.dbpedia.org/resource/Take_Me_to_Your_Heaven","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Charlotte_Perrelli"
"http://hu.dbpedia.org/resource/Take_Me_to_Your_Heaven","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Kärleken_är"
"http://hu.dbpedia.org/resource/Take_Me_to_Your_Heaven","http://hu.dbpedia.org/property/honlap","http://diggiloo.net/%3F1999se"
"http://hu.dbpedia.org/resource/Take_Me_to_Your_Heaven","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/When_Spirits_Are_Calling_My_Name"
"http://hu.dbpedia.org/resource/Take_Me_to_Your_Heaven","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Take_Me_to_Your_Heaven","http://hu.dbpedia.org/property/ország","Svédország"
"http://hu.dbpedia.org/resource/Take_Me_to_Your_Heaven","http://hu.dbpedia.org/property/szövegíró","Marcos Ubeda"
"http://hu.dbpedia.org/resource/Take_Me_to_Your_Heaven","http://hu.dbpedia.org/property/év",1999
"http://hu.dbpedia.org/resource/Take_Me_to_Your_Heaven","http://dbpedia.org/ontology/abstract","A Take Me to Your Heaven (magyarul: Vigyél el a mennyországodba) című dal volt az 1999-es Eurovíziós Dalfesztivál győztes dala, melyet a svéd Charlotte Nilsson adott elő angol nyelven."
"http://hu.dbpedia.org/resource/Take_Me_to_Your_Heaven","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Take_Me_to_Your_Heaven?oldid=23579312&ns=0"
"http://hu.dbpedia.org/resource/Take_Me_to_Your_Heaven","http://dbpedia.org/ontology/wikiPageLength",3438
"http://hu.dbpedia.org/resource/Take_Me_to_Your_Heaven","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Take_Me_to_Your_Heaven"
"http://hu.dbpedia.org/resource/Take_Me_To_Your_Heaven","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Take_Me_to_Your_Heaven"
"http://hu.wikipedia.org/wiki/Take_Me_to_Your_Heaven","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Take_Me_to_Your_Heaven"
