"subject","predicate","object"
"http://hu.dbpedia.org/resource/.fo","http://www.w3.org/2000/01/rdf-schema#label",".fo"
"http://hu.dbpedia.org/resource/.fo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04700l"
"http://hu.dbpedia.org/resource/.fo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer"
"http://hu.dbpedia.org/resource/.fo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Legfelső_szintű_tartománynevek"
"http://hu.dbpedia.org/resource/.fo","http://dbpedia.org/ontology/wikiPageID",69485
"http://hu.dbpedia.org/resource/.fo","http://dbpedia.org/ontology/wikiPageRevisionID",21969171
"http://hu.dbpedia.org/resource/.fo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iana.org/root-whois/fo.htm"
"http://hu.dbpedia.org/resource/.fo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nic.fo/"
"http://hu.dbpedia.org/resource/.fo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CcTLD"
"http://hu.dbpedia.org/resource/.fo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legfelső_szintű_tartomány_infobox"
"http://hu.dbpedia.org/resource/.fo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/.fo","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Toppdomän"
"http://hu.dbpedia.org/resource/.fo","http://dbpedia.org/ontology/abstract","A .fo Feröer internetes legfelső szintű tartomány kódja, melyet 1993-ban hoztak létre."
"http://hu.dbpedia.org/resource/.fo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/.fo?oldid=21969171&ns=0"
"http://hu.dbpedia.org/resource/.fo","http://dbpedia.org/ontology/wikiPageLength",455
"http://hu.dbpedia.org/resource/.fo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/.fo"
"http://hu.wikipedia.org/wiki/.fo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/.fo"
