"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zelda","http://www.w3.org/2000/01/rdf-schema#label","Zelda"
"http://hu.dbpedia.org/resource/Zelda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Zelda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Zelda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(Z)"
"http://hu.dbpedia.org/resource/Zelda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(Z)"
"http://hu.dbpedia.org/resource/Zelda","http://dbpedia.org/ontology/wikiPageID",580107
"http://hu.dbpedia.org/resource/Zelda","http://dbpedia.org/ontology/wikiPageRevisionID",6580554
"http://hu.dbpedia.org/resource/Zelda","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Grizelda"
"http://hu.dbpedia.org/resource/Zelda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zelda?oldid=6580554&ns=0"
"http://hu.dbpedia.org/resource/Zelda","http://dbpedia.org/ontology/wikiPageLength",205
"http://hu.dbpedia.org/resource/Zelda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zelda"
"http://hu.wikipedia.org/wiki/Zelda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zelda"
