"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Benedek-templom_(Prága)","http://www.w3.org/2000/01/rdf-schema#label","Szent Benedek-templom (Prága)"
"http://hu.dbpedia.org/resource/Szent_Benedek-templom_(Prága)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:17._századi_építmények"
"http://hu.dbpedia.org/resource/Szent_Benedek-templom_(Prága)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prága_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_Benedek-templom_(Prága)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Prágai_főegyházmegye_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_Benedek-templom_(Prága)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_építészet"
"http://hu.dbpedia.org/resource/Szent_Benedek-templom_(Prága)","http://dbpedia.org/ontology/wikiPageID",265050
"http://hu.dbpedia.org/resource/Szent_Benedek-templom_(Prága)","http://dbpedia.org/ontology/wikiPageRevisionID",22578271
"http://hu.dbpedia.org/resource/Szent_Benedek-templom_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_Benedek-templom_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Szent_Benedek-templom_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Szent_Benedek-templom_(Prága)","http://hu.dbpedia.org/property/kép","Praha, Hradčany, kostel svatého Benedikta.JPG"
"http://hu.dbpedia.org/resource/Szent_Benedek-templom_(Prága)","http://hu.dbpedia.org/property/képaláírás","A prágai Szent Benedek-templom]"
"http://hu.dbpedia.org/resource/Szent_Benedek-templom_(Prága)","http://hu.dbpedia.org/property/ország","Csehország"
"http://hu.dbpedia.org/resource/Szent_Benedek-templom_(Prága)","http://hu.dbpedia.org/property/pozíciósTérkép","Csehország"
"http://hu.dbpedia.org/resource/Szent_Benedek-templom_(Prága)","http://dbpedia.org/ontology/abstract","A prágai Hradzsin téri Szent Benedek-templomot (csehül kostel svatého Benedikta) a középkorban itt állt hradzsini plébániatemplom helyén emelték. Többször átépítették és az 1541-es nagy tűzvészben le is égett. Mai, kéthajós barokk formáját a 17. század végén kapta. 1626-tól a mellette álló kolostorral együtt a barnabita szerzetesek tulajdona volt, amíg II. József fel nem oszlatta a szerzetesrendeket; az ő halála után, 1792-ben a karmelitáké lett. Címe: Prága, Hradčanské náměstí 16."
"http://hu.dbpedia.org/resource/Szent_Benedek-templom_(Prága)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Benedek-templom_(Prága)?oldid=22578271&ns=0"
"http://hu.dbpedia.org/resource/Szent_Benedek-templom_(Prága)","http://dbpedia.org/ontology/wikiPageLength",1187
"http://hu.dbpedia.org/resource/Szent_Benedek-templom_(Prága)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Benedek-templom_(Prága)"
"http://hu.wikipedia.org/wiki/Szent_Benedek-templom_(Prága)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Benedek-templom_(Prága)"
