"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pelagodroma","http://www.w3.org/2000/01/rdf-schema#label","Pelagodroma"
"http://hu.dbpedia.org/resource/Pelagodroma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022xmy"
"http://hu.dbpedia.org/resource/Pelagodroma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Pelagodroma","http://dbpedia.org/ontology/wikiPageID",378960
"http://hu.dbpedia.org/resource/Pelagodroma","http://dbpedia.org/ontology/wikiPageRevisionID",3968203
"http://hu.dbpedia.org/resource/Pelagodroma","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fehérarcú_viharfecske"
"http://hu.dbpedia.org/resource/Pelagodroma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pelagodroma?oldid=3968203&ns=0"
"http://hu.dbpedia.org/resource/Pelagodroma","http://dbpedia.org/ontology/wikiPageLength",63
"http://hu.dbpedia.org/resource/Pelagodroma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pelagodroma"
"http://hu.wikipedia.org/wiki/Pelagodroma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pelagodroma"
