"subject","predicate","object"
"http://hu.dbpedia.org/resource/126_Velleda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/126_Velleda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/126_Velleda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/126_Velleda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/126_Velleda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/126_Velleda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/126_Velleda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/126_Velleda","http://www.w3.org/2000/01/rdf-schema#label","126 Velleda"
"http://hu.dbpedia.org/resource/126_Velleda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.037d_n"
"http://hu.dbpedia.org/resource/126_Velleda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/126_Velleda","http://dbpedia.org/ontology/wikiPageID",526999
"http://hu.dbpedia.org/resource/126_Velleda","http://dbpedia.org/ontology/wikiPageRevisionID",23553932
"http://hu.dbpedia.org/resource/126_Velleda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/126_Velleda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/126_Velleda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/126_Velleda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/126_Velleda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/126_Velleda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/126_Velleda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:E"
"http://hu.dbpedia.org/resource/126_Velleda","http://hu.dbpedia.org/property/abszolútMagnitúdó",9.27
"http://hu.dbpedia.org/resource/126_Velleda","http://hu.dbpedia.org/property/albedó",0.172
"http://hu.dbpedia.org/resource/126_Velleda","http://hu.dbpedia.org/property/aphélium",403599109
"http://hu.dbpedia.org/resource/126_Velleda","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/126_Velleda","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/126_Velleda","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/126_Velleda","http://hu.dbpedia.org/property/excentricitás",0.106
"http://hu.dbpedia.org/resource/126_Velleda","http://hu.dbpedia.org/property/felfedezésIdeje","--11-05"
"http://hu.dbpedia.org/resource/126_Velleda","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/126_Velleda","http://hu.dbpedia.org/property/felfedező","Henry, Paul"
"http://hu.dbpedia.org/resource/126_Velleda","http://hu.dbpedia.org/property/felszállóCsomó",23.422
"http://hu.dbpedia.org/resource/126_Velleda","http://hu.dbpedia.org/property/felszíniGravitáció",0.0125
"http://hu.dbpedia.org/resource/126_Velleda","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/126_Velleda","http://hu.dbpedia.org/property/forgásiPeriódus","19310.399999999998"
"http://hu.dbpedia.org/resource/126_Velleda","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/126_Velleda","http://hu.dbpedia.org/property/félNagytengely",364939571
"http://hu.dbpedia.org/resource/126_Velleda","http://hu.dbpedia.org/property/háttér","khaki"
