"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ischiofemoral_szalag","http://www.w3.org/2000/01/rdf-schema#label","Ischiofemoral szalag"
"http://hu.dbpedia.org/resource/Ischiofemoral_szalag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szalagok_és_inak"
"http://hu.dbpedia.org/resource/Ischiofemoral_szalag","http://dbpedia.org/ontology/wikiPageID",1672426
"http://hu.dbpedia.org/resource/Ischiofemoral_szalag","http://dbpedia.org/ontology/wikiPageRevisionID",22103126
"http://hu.dbpedia.org/resource/Ischiofemoral_szalag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ischiofemoral_szalag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ischiofemoral_szalag","http://dbpedia.org/ontology/abstract","Az ischiocapsular ínszalag (ischiofemoral ínszalag) egy háromszög alakú, erős szálakból álló szalag, ami a csípő hátsó oldalán fut végig. Szálai az ülőcsonttól az csípőízület alatti és mögötti ponton átnyúlnak, hogy keveredjenek a kör alakú szálakkal az ízületi kapszula hátsó végén, és a combcsont interochanterikus vonalához kapcsolódjanak. Az emberi rétegekkel végzett vizsgálatok azt mutatták, hogy ez a ligamentum korlátozza a csípő belső forgását, függetlenül attól, hogy a csípő hajlott, kinyújtott vagy semleges helyzetben van-e."
"http://hu.dbpedia.org/resource/Ischiofemoral_szalag","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ischiofemoral_szalag?oldid=22103126&ns=0"
"http://hu.dbpedia.org/resource/Ischiofemoral_szalag","http://dbpedia.org/ontology/wikiPageLength",766
"http://hu.dbpedia.org/resource/Ischiofemoral_szalag","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ischiofemoral_szalag"
"http://hu.wikipedia.org/wiki/Ischiofemoral_szalag","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ischiofemoral_szalag"
