"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angel’s_Symphony","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Mauro_Picotto"
"http://hu.dbpedia.org/resource/Angel’s_Symphony","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Mauro_Picotto"
"http://hu.dbpedia.org/resource/Komodo_(Save_a_Soul)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Mauro_Picotto"
"http://hu.dbpedia.org/resource/Komodo_(Save_a_Soul)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Mauro_Picotto"
"http://hu.dbpedia.org/resource/Komodo_(Save_a_Soul)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Mauro_Picotto"
"http://hu.dbpedia.org/resource/Mauro_Picotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mauro_Picotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mauro_Picotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mauro_Picotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mauro_Picotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mauro_Picotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mauro_Picotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mauro_Picotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Mauro_Picotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
