"subject","predicate","object"
"http://hu.dbpedia.org/resource/Volkswagen_Bogár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://hu.dbpedia.org/resource/Volkswagen_Bogár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Volkswagen_Bogár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Volkswagen_Bogár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Volkswagen_Bogár","http://www.w3.org/2000/01/rdf-schema#label","Volkswagen Bogár"
"http://hu.dbpedia.org/resource/Volkswagen_Bogár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hf35"
"http://hu.dbpedia.org/resource/Volkswagen_Bogár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Volkswagen_modellek"
"http://hu.dbpedia.org/resource/Volkswagen_Bogár","http://dbpedia.org/ontology/wikiPageID",549630
"http://hu.dbpedia.org/resource/Volkswagen_Bogár","http://dbpedia.org/ontology/wikiPageRevisionID",23774070
"http://hu.dbpedia.org/resource/Volkswagen_Bogár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/auto/20110422-bogartortenelem.html"
"http://hu.dbpedia.org/resource/Volkswagen_Bogár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bogarasok.hu/"
"http://hu.dbpedia.org/resource/Volkswagen_Bogár","http://xmlns.com/foaf/0.1/name","(VW Type 1)"
"http://hu.dbpedia.org/resource/Volkswagen_Bogár","http://xmlns.com/foaf/0.1/name","Volkswagen Bogár"
"http://hu.dbpedia.org/resource/Volkswagen_Bogár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Volkswagen_Bogár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csiki+"
"http://hu.dbpedia.org/resource/Volkswagen_Bogár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó_infobox"
"http://hu.dbpedia.org/resource/Volkswagen_Bogár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csiki-"
"http://hu.dbpedia.org/resource/Volkswagen_Bogár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Volkswagen_Bogár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Volkswagen_Bogár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Volkswagen_Bogár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Volkswagen_Bogár","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Volkswagen"
"http://hu.dbpedia.org/resource/Volkswagen_Bogár","http://hu.dbpedia.org/property/hossz","4079.0"
"http://hu.dbpedia.org/resource/Volkswagen_Bogár","http://hu.dbpedia.org/property/kép","Volkswagen Beetle .jpg"
"http://hu.dbpedia.org/resource/Volkswagen_Bogár","http://hu.dbpedia.org/property/képaláírás",1973
"http://hu.dbpedia.org/resource/Volkswagen_Bogár","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Volkswagen_Bogár","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Volkswagen_New_Beetle"
"http://hu.dbpedia.org/resource/Volkswagen_Bogár","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Volkswagen_Golf"
"http://hu.dbpedia.org/resource/Volkswagen_Bogár","http://hu.dbpedia.org/property/motor","1500.0"
"http://hu.dbpedia.org/resource/Volkswagen_Bogár","http://hu.dbpedia.org/property/név","(VW Type 1)"
"http://hu.dbpedia.org/resource/Volkswagen_Bogár","http://hu.dbpedia.org/property/név","Volkswagen Bogár"
"http://hu.dbpedia.org/resource/Volkswagen_Bogár","http://hu.dbpedia.org/property/szélesség","1539.0"
"http://hu.dbpedia.org/resource/Volkswagen_Bogár","http://hu.dbpedia.org/property/teljesítmény",29.4
"http://hu.dbpedia.org/resource/Volkswagen_Bogár","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Barényi_Béla"
"http://hu.dbpedia.org/resource/Volkswagen_Bogár","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Ferdinand_Porsche"
"http://hu.dbpedia.org/resource/Volkswagen_Bogár","http://hu.dbpedia.org/property/tömeg","840.0"
"http://hu.dbpedia.org/resource/Volkswagen_Bogár","http://hu.dbpedia.org/property/év",1938
"http://hu.dbpedia.org/resource/Volkswagen_Bogár","http://hu.dbpedia.org/property/helyiNév","""Beetle""/""Super Beetle""
""Bug"" / ""Superbug""
""Käfer""
VW 1200, 1300, 1500, 1302/1303
 ""Garbus""/""Fusca""/""Carocha"""
"http://hu.dbpedia.org/resource/Volkswagen_Bogár","http://hu.dbpedia.org/property/gyártásHelye","Nyugat-Németország - Wolfsburg, Hannover, Emden, Ingolstadt, Osnabrück
Ausztrália - Melbourne
Belgium - Brüsszel
Dél-afrikai Köztársaság - Uitenhage
Finnország - Heinola
Fülöp-szigetek - Manila
Mexikó - Puebla
Indonézia - Jakarta
Írország - Dublin
Jugoszlávia - Szarajevó
Malajzia - Shah Alam
Nigéria - Lagos
Brazília - São Bernardo do Campo
Thaiföld - Bangkok
Venezuela - Valencia
Új-Zéland - Auckland"
"http://hu.dbpedia.org/resource/Volkswagen_Bogár","http://hu.dbpedia.org/property/modellvariánsok","kétajtós, kabrió"
"http://hu.dbpedia.org/resource/Volkswagen_Bogár","http://hu.dbpedia.org/property/tengelytáv","2400.0"
"http://hu.dbpedia.org/resource/Volkswagen_Bogár","http://hu.dbpedia.org/property/váltó",4
"http://hu.dbpedia.org/resource/Volkswagen_Bogár","http://hu.dbpedia.org/property/végsebesség",115
"http://hu.dbpedia.org/resource/Volkswagen_Bogár","http://hu.dbpedia.org/property/üzemanyag","Benzin"
"http://hu.dbpedia.org/resource/Volkswagen_Bogár","http://hu.dbpedia.org/property/nyomaték",105
"http://hu.dbpedia.org/resource/Volkswagen_Bogár","http://hu.dbpedia.org/property/modell",1967
"http://hu.dbpedia.org/resource/Volkswagen_Bogár","http://dbpedia.org/ontology/abstract","A Volkswagen Bogár (németül Volkswagen Käfer, hivatalos megnevezése VW Type 1, röviden VW Bogár) a német Volkswagen cég, illetve cégcsoport által 1938-tól 2003-ig gyártott legelső autómodellje, amelyből 2002 júniusáig 21 500 000 darabot értékesítettek. Ezzel a Bogár a világ harmadik legnagyobb példányszámban eladott autómodellje lett."
"http://hu.dbpedia.org/resource/Volkswagen_Bogár","http://dbpedia.org/ontology/length",4.079
"http://hu.dbpedia.org/resource/Volkswagen_Bogár","http://dbpedia.org/ontology/transmission","4 sebességes kézi váltó"
"http://hu.dbpedia.org/resource/Volkswagen_Bogár","http://dbpedia.org/ontology/wheelbase",2.4
"http://hu.dbpedia.org/resource/Volkswagen_Bogár","http://dbpedia.org/ontology/width",1.539
"http://hu.dbpedia.org/resource/Volkswagen_Bogár","http://dbpedia.org/ontology/designer","http://hu.dbpedia.org/resource/Barényi_Béla"
"http://hu.dbpedia.org/resource/Volkswagen_Bogár","http://dbpedia.org/ontology/designer","http://hu.dbpedia.org/resource/Ferdinand_Porsche"
"http://hu.dbpedia.org/resource/Volkswagen_Bogár","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Volkswagen"
"http://hu.dbpedia.org/resource/Volkswagen_Bogár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Volkswagen_Bogár?oldid=23774070&ns=0"
"http://hu.dbpedia.org/resource/Volkswagen_Bogár","http://dbpedia.org/ontology/Automobile/wheelbase","2400.0"
"http://hu.dbpedia.org/resource/Volkswagen_Bogár","http://dbpedia.org/ontology/MeanOfTransportation/length","4079.0"
"http://hu.dbpedia.org/resource/Volkswagen_Bogár","http://dbpedia.org/ontology/MeanOfTransportation/width","1539.0"
"http://hu.dbpedia.org/resource/Volkswagen_Bogár","http://dbpedia.org/ontology/wikiPageLength",24104
"http://hu.dbpedia.org/resource/Volkswagen_Bogár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Volkswagen_Bogár"
"http://hu.dbpedia.org/resource/Volkswagen_Brasilia","http://hu.dbpedia.org/property/kapcsolódóModellek","http://hu.dbpedia.org/resource/Volkswagen_Bogár"
"http://hu.dbpedia.org/resource/Volkswagen_Transporter","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Volkswagen_Bogár"
"http://hu.dbpedia.org/resource/VW_bogár","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Volkswagen_Bogár"
"http://hu.dbpedia.org/resource/VW_Bogár","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Volkswagen_Bogár"
"http://hu.dbpedia.org/resource/VW_Type_1","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Volkswagen_Bogár"
"http://hu.dbpedia.org/resource/Volkswagen_Type_1","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Volkswagen_Bogár"
"http://hu.wikipedia.org/wiki/Volkswagen_Bogár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Volkswagen_Bogár"
