"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tenontosaurus","http://www.w3.org/2000/01/rdf-schema#label","Tenontosaurus"
"http://hu.dbpedia.org/resource/Tenontosaurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09ljz7"
"http://hu.dbpedia.org/resource/Tenontosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kréta_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Tenontosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iguanodontiák"
"http://hu.dbpedia.org/resource/Tenontosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_dinoszauruszai"
"http://hu.dbpedia.org/resource/Tenontosaurus","http://dbpedia.org/ontology/wikiPageID",558867
"http://hu.dbpedia.org/resource/Tenontosaurus","http://dbpedia.org/ontology/wikiPageRevisionID",22059871
"http://hu.dbpedia.org/resource/Tenontosaurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dinodata.org/index.php%3Foption=com_content&task=view&id=7685&Itemid=67%7Ctitle=Tenontosaurus"
"http://hu.dbpedia.org/resource/Tenontosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tenontosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tenontosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Tenontosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tenontosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tenontosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tenontosaurus","http://hu.dbpedia.org/property/name","Tenontosaurus"
"http://hu.dbpedia.org/resource/Tenontosaurus","http://hu.dbpedia.org/property/imageCaption","A Tenontosaurus rekonstrukciója"
"http://hu.dbpedia.org/resource/Tenontosaurus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Tenontosaurus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Madármedencéjűek"
"http://hu.dbpedia.org/resource/Tenontosaurus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Tenontosaurus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Tenontosaurus","http://hu.dbpedia.org/property/subdivision","* T. tilletti (Ostrom, 1970 )
* T. dossi (Winkler, Murray & Jacobs, 1997)"
"http://hu.dbpedia.org/resource/Tenontosaurus","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Tenontosaurus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Tenontosaurus","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Tenontosaurus","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Dinoszauruszok"
"http://hu.dbpedia.org/resource/Tenontosaurus","http://hu.dbpedia.org/property/wikicommonscat","Tenontosaurus"
"http://hu.dbpedia.org/resource/Tenontosaurus","http://hu.dbpedia.org/property/wikispecies","Tenontosaurus"
"http://hu.dbpedia.org/resource/Tenontosaurus","http://hu.dbpedia.org/property/classis+++_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Tenontosaurus","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Kora_kréta"
"http://hu.dbpedia.org/resource/Tenontosaurus","http://hu.dbpedia.org/property/genus","Tenontosaurus"
"http://hu.dbpedia.org/resource/Tenontosaurus","http://hu.dbpedia.org/property/genusAuthority","Ostrom, 1970"
"http://hu.dbpedia.org/resource/Tenontosaurus","http://hu.dbpedia.org/property/infraordo","Ornithopoda"
"http://hu.dbpedia.org/resource/Tenontosaurus","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Tenontosaurus","http://hu.dbpedia.org/property/infraregnum","http://hu.dbpedia.org/resource/Kétoldali_szimmetriájú_állatok"
"http://hu.dbpedia.org/resource/Tenontosaurus","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Tenontosaurus","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Tenontosaurus","http://hu.dbpedia.org/property/subregnum","http://hu.dbpedia.org/resource/Valódi_szövetes_állatok"
"http://hu.dbpedia.org/resource/Tenontosaurus","http://hu.dbpedia.org/property/superphylum","http://hu.dbpedia.org/resource/Újszájúak"
"http://hu.dbpedia.org/resource/Tenontosaurus","http://hu.dbpedia.org/property/unrankedFamilia","Iguanodontia"
"http://hu.dbpedia.org/resource/Tenontosaurus","http://dbpedia.org/ontology/abstract","A Tenontosaurus a közepes, illetve nagy méretű ornithopoda dinoszauruszok egyik neme. Korábban hypsilophodontidának tartották, de mivel a Hypsilophodontia csoportot már nem tekintik kládnak, nagyon kezdetleges iguanodontiának számít."
