"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Daewoo_modellek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_autók"
"http://hu.dbpedia.org/resource/Kategória:Kia_modellek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_autók"
"http://hu.dbpedia.org/resource/Kia_Ceed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_autók"
"http://hu.dbpedia.org/resource/Kia_Motors","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_autók"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_autók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_autók","http://www.w3.org/2000/01/rdf-schema#label","Dél-koreai autók"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_autók","http://dbpedia.org/ontology/wikiPageID",1037707
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_autók","http://dbpedia.org/ontology/wikiPageRevisionID",13798883
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_autók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Autók_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_autók","http://www.w3.org/2004/02/skos/core#prefLabel","Dél-koreai autók"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_autók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dél-koreai_autók?oldid=13798883&ns=14"
