"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rafael_Ábalos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rafael_Ábalos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rafael_Ábalos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Rafael_Ábalos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rafael_Ábalos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rafael_Ábalos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rafael_Ábalos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rafael_Ábalos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rafael_Ábalos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Rafael_Ábalos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rafael_Ábalos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rafael_Ábalos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rafael_Ábalos","http://www.w3.org/2000/01/rdf-schema#label","Rafael Ábalos"
"http://hu.dbpedia.org/resource/Rafael_Ábalos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg9v_t"
"http://hu.dbpedia.org/resource/Rafael_Ábalos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_született_személyek"
"http://hu.dbpedia.org/resource/Rafael_Ábalos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Rafael_Ábalos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_költők,_írók"
"http://hu.dbpedia.org/resource/Rafael_Ábalos","http://dbpedia.org/ontology/wikiPageID",1090091
"http://hu.dbpedia.org/resource/Rafael_Ábalos","http://dbpedia.org/ontology/wikiPageRevisionID",23824772
"http://hu.dbpedia.org/resource/Rafael_Ábalos","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/alkotok/rafael-abalos%7C"
"http://hu.dbpedia.org/resource/Rafael_Ábalos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diariosur.es/prensa/20060819/malaga/rafael-abalos-escritor-nino_20060819.html%7C"
"http://hu.dbpedia.org/resource/Rafael_Ábalos","http://xmlns.com/foaf/0.1/name","Rafael Ábalos"
"http://hu.dbpedia.org/resource/Rafael_Ábalos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Rafael_Ábalos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Rafael_Ábalos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Rafael_Ábalos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rafael_Ábalos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rafael_Ábalos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rafael_Ábalos","http://hu.dbpedia.org/property/kép","Rafael Ábalos.JPG"
"http://hu.dbpedia.org/resource/Rafael_Ábalos","http://hu.dbpedia.org/property/képaláírás","Rafael Ábalos"
"http://hu.dbpedia.org/resource/Rafael_Ábalos","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Rafael_Ábalos","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Próza"
"http://hu.dbpedia.org/resource/Rafael_Ábalos","http://hu.dbpedia.org/property/név","Rafael Ábalos"
"http://hu.dbpedia.org/resource/Rafael_Ábalos","http://hu.dbpedia.org/property/születésiDátum",1956
"http://hu.dbpedia.org/resource/Rafael_Ábalos","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Archidona"
"http://hu.dbpedia.org/resource/Rafael_Ábalos","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Spanyolok"
"http://hu.dbpedia.org/resource/Rafael_Ábalos","http://dbpedia.org/ontology/abstract","Rafael Ábalos (Archidona, 1956. október 12. –) spanyol bestseller szerző. Magyarországon megjelent műve e Grimpow – A láthatatlan út című gyermek fantasy regény. Ábalos leghíresebb regényében ötvözi Tolkien: A Gyűrűk Ura nagyszabású történetmesélését és Dan Brown: A da Vinci-kód rejtjelzett cselekményvezetését."
"http://hu.dbpedia.org/resource/Rafael_Ábalos","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Próza"
"http://hu.dbpedia.org/resource/Rafael_Ábalos","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Spanyolok"
"http://hu.dbpedia.org/resource/Rafael_Ábalos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rafael_Ábalos?oldid=23824772&ns=0"
"http://hu.dbpedia.org/resource/Rafael_Ábalos","http://dbpedia.org/ontology/wikiPageLength",2707
"http://hu.dbpedia.org/resource/Rafael_Ábalos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rafael_Ábalos"
"http://hu.wikipedia.org/wiki/Rafael_Ábalos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rafael_Ábalos"
