"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aba_nembeli_Lőrinc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Aba_nembeli_Lőrinc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Aba_nembeli_Lőrinc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Aba_nembeli_Lőrinc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Aba_nembeli_Lőrinc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Aba_nembeli_Lőrinc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aba_nembeli_Lőrinc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Aba_nembeli_Lőrinc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Aba_nembeli_Lőrinc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Aba_nembeli_Lőrinc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Aba_nembeli_Lőrinc","http://www.w3.org/2000/01/rdf-schema#label","Aba nembeli Lőrinc"
"http://hu.dbpedia.org/resource/Aba_nembeli_Lőrinc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1275-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Aba_nembeli_Lőrinc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aba_nemzetség"
"http://hu.dbpedia.org/resource/Aba_nembeli_Lőrinc","http://dbpedia.org/ontology/wikiPageID",1619314
"http://hu.dbpedia.org/resource/Aba_nembeli_Lőrinc","http://dbpedia.org/ontology/wikiPageRevisionID",21628421
"http://hu.dbpedia.org/resource/Aba_nembeli_Lőrinc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aba_nembeli_Lőrinc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Aba_nembeli_Lőrinc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Aba_nembeli_Lőrinc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Aba_nembeli_Lőrinc","http://dbpedia.org/ontology/abstract","Aba nembeli Lőrinc († 1277?) magyar főúr az Aba nemzetség atyinai ágából, királyi étekfogó."
"http://hu.dbpedia.org/resource/Aba_nembeli_Lőrinc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aba_nembeli_Lőrinc?oldid=21628421&ns=0"
"http://hu.dbpedia.org/resource/Aba_nembeli_Lőrinc","http://dbpedia.org/ontology/wikiPageLength",982
"http://hu.dbpedia.org/resource/Aba_nembeli_Lőrinc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aba_nembeli_Lőrinc"
"http://hu.wikipedia.org/wiki/Aba_nembeli_Lőrinc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aba_nembeli_Lőrinc"
