"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bács-ér","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Duna–Tisza–Duna-csatorna"
"http://hu.dbpedia.org/resource/Bácska","http://hu.dbpedia.org/property/folyóvizek","http://hu.dbpedia.org/resource/Duna–Tisza–Duna-csatorna"
"http://hu.dbpedia.org/resource/Duna–Tisza–Duna-csatorna","http://www.w3.org/2000/01/rdf-schema#label","Duna–Tisza–Duna-csatorna"
"http://hu.dbpedia.org/resource/Duna–Tisza–Duna-csatorna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cs277"
"http://hu.dbpedia.org/resource/Duna–Tisza–Duna-csatorna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Kiskun_megye_földrajza"
"http://hu.dbpedia.org/resource/Duna–Tisza–Duna-csatorna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_vízrajza"
"http://hu.dbpedia.org/resource/Duna–Tisza–Duna-csatorna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vajdaság_földrajza"
"http://hu.dbpedia.org/resource/Duna–Tisza–Duna-csatorna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajózócsatornák"
"http://hu.dbpedia.org/resource/Duna–Tisza–Duna-csatorna","http://dbpedia.org/ontology/wikiPageID",475421
"http://hu.dbpedia.org/resource/Duna–Tisza–Duna-csatorna","http://dbpedia.org/ontology/wikiPageRevisionID",23228488
"http://hu.dbpedia.org/resource/Duna–Tisza–Duna-csatorna","http://dbpedia.org/ontology/wikiPageExternalLink","http://mnl.gov.hu/a_het_dokumentuma/ferenc_csatorna_megnyitasa.html"
"http://hu.dbpedia.org/resource/Duna–Tisza–Duna-csatorna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928000448/http:/www.davod.hu/modules.php%3Fname=News&file=article&sid=7214"
"http://hu.dbpedia.org/resource/Duna–Tisza–Duna-csatorna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080512080540/http:/www.sulinet.hu/eletestudomany/archiv/2001/0111/vizi/vizi.html"
"http://hu.dbpedia.org/resource/Duna–Tisza–Duna-csatorna","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.hungaricana.hu/hu/10363/"
"http://hu.dbpedia.org/resource/Duna–Tisza–Duna-csatorna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080101212606/http:/www.aduvizig.hu/mikorHolMi/20020322vizNapTurr/"
"http://hu.dbpedia.org/resource/Duna–Tisza–Duna-csatorna","http://dbpedia.org/ontology/wikiPageExternalLink","http://dunaiszigetek.blogspot.hu/2013/02/ferenc-csaszar-csatornaja.html"
"http://hu.dbpedia.org/resource/Duna–Tisza–Duna-csatorna","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/036/pc003627.html"
"http://hu.dbpedia.org/resource/Duna–Tisza–Duna-csatorna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090303020955/http:/bajastory.info/helytortenet/eletado-ferenc-csatorna.story"
"http://hu.dbpedia.org/resource/Duna–Tisza–Duna-csatorna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építmény_infobox"
"http://hu.dbpedia.org/resource/Duna–Tisza–Duna-csatorna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Duna–Tisza–Duna-csatorna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Duna–Tisza–Duna-csatorna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Duna–Tisza–Duna-csatorna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Duna–Tisza–Duna-csatorna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Duna–Tisza–Duna-csatorna","http://dbpedia.org/ontology/abstract","A Duna–Tisza–Duna-csatorna (másként Ferenc-csatorna) Délvidéken, a Duna és a Tisza között folyik. A csatorna Bajánál kezdődik, majd Bezdán, Zombor, Sztapár, Verbász érintésével, Szenttamáson keresztül Bácsföldvár előtt kettéágazik, és Óbecsénél csatlakozik a Tiszába."
"http://hu.dbpedia.org/resource/Duna–Tisza–Duna-csatorna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Duna–Tisza–Duna-csatorna?oldid=23228488&ns=0"
"http://hu.dbpedia.org/resource/Duna–Tisza–Duna-csatorna","http://dbpedia.org/ontology/wikiPageLength",7436
"http://hu.dbpedia.org/resource/Duna–Tisza–Duna-csatorna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Duna–Tisza–Duna-csatorna"
