"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sabar-hegyi_templomrom","http://www.w3.org/2000/01/rdf-schema#label","Sabar-hegyi templomrom"
"http://hu.dbpedia.org/resource/Sabar-hegyi_templomrom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Sabar-hegyi_templomrom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_megye_műemlékei"
"http://hu.dbpedia.org/resource/Sabar-hegyi_templomrom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_középkori_építményei"
"http://hu.dbpedia.org/resource/Sabar-hegyi_templomrom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_elpusztult_építményei"
"http://hu.dbpedia.org/resource/Sabar-hegyi_templomrom","http://dbpedia.org/ontology/wikiPageID",680820
"http://hu.dbpedia.org/resource/Sabar-hegyi_templomrom","http://dbpedia.org/ontology/wikiPageRevisionID",23786372
"http://hu.dbpedia.org/resource/Sabar-hegyi_templomrom","http://dbpedia.org/ontology/wikiPageExternalLink","http://balatoniromok.blogspot.com/2009/10/sabar-hegyi-sabari-templomrom.html"
"http://hu.dbpedia.org/resource/Sabar-hegyi_templomrom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muemlekem.hu/muemlek%3Fid=9915"
"http://hu.dbpedia.org/resource/Sabar-hegyi_templomrom","http://dbpedia.org/ontology/wikiPageExternalLink","http://kaptalantoti.hu/page.php%3F5"
"http://hu.dbpedia.org/resource/Sabar-hegyi_templomrom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110113001524/http:/www.freeweb.hu/goliatka/keptar/jszelemek/templomromok/kaptalantoti_sabari/sabari.html"
"http://hu.dbpedia.org/resource/Sabar-hegyi_templomrom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Sabar-hegyi_templomrom","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Sabar-hegyi_templomrom","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Sabar-hegyi_templomrom","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",46
"http://hu.dbpedia.org/resource/Sabar-hegyi_templomrom","http://hu.dbpedia.org/property/hosszúságiÍvperc",31
"http://hu.dbpedia.org/resource/Sabar-hegyi_templomrom","http://hu.dbpedia.org/property/kép","Sabar-hegyi templomrom Ruins of Sabar-hegy church.jpg"
"http://hu.dbpedia.org/resource/Sabar-hegyi_templomrom","http://hu.dbpedia.org/property/név","Sabar-hegyi templomrom"
"http://hu.dbpedia.org/resource/Sabar-hegyi_templomrom","http://hu.dbpedia.org/property/pozíciósTérkép","Veszprém megye"
"http://hu.dbpedia.org/resource/Sabar-hegyi_templomrom","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Sabar-hegyi_templomrom","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Sabar-hegyi_templomrom","http://hu.dbpedia.org/property/szélességiÍvmásodperc",3
"http://hu.dbpedia.org/resource/Sabar-hegyi_templomrom","http://hu.dbpedia.org/property/szélességiÍvperc",51
"http://hu.dbpedia.org/resource/Sabar-hegyi_templomrom","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Káptalantóti"
"http://hu.dbpedia.org/resource/Sabar-hegyi_templomrom","http://hu.dbpedia.org/property/építése",13
"http://hu.dbpedia.org/resource/Sabar-hegyi_templomrom","http://dbpedia.org/ontology/abstract","A Sabar-hegyi templomrom egy 13. századi templom romja Káptalantóti határában."
"http://hu.dbpedia.org/resource/Sabar-hegyi_templomrom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sabar-hegyi_templomrom?oldid=23786372&ns=0"
"http://hu.dbpedia.org/resource/Sabar-hegyi_templomrom","http://dbpedia.org/ontology/wikiPageLength",2772
"http://hu.dbpedia.org/resource/Sabar-hegyi_templomrom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sabar-hegyi_templomrom"
"http://hu.wikipedia.org/wiki/Sabar-hegyi_templomrom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sabar-hegyi_templomrom"
