"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:WEC_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Formázósablonok"
"http://hu.dbpedia.org/resource/Kategória:Wikipedia_XHTML_tag-helyettesítő_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Formázósablonok"
"http://hu.dbpedia.org/resource/Kategória:Formaépítő-elemek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Formázósablonok"
"http://hu.dbpedia.org/resource/Kategória:Formázósablonok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Formázósablonok","http://www.w3.org/2000/01/rdf-schema#label","Formázósablonok"
"http://hu.dbpedia.org/resource/Kategória:Formázósablonok","http://dbpedia.org/ontology/wikiPageID",452503
"http://hu.dbpedia.org/resource/Kategória:Formázósablonok","http://dbpedia.org/ontology/wikiPageRevisionID",13221771
"http://hu.dbpedia.org/resource/Kategória:Formázósablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Segédeszközsablonok"
"http://hu.dbpedia.org/resource/Kategória:Formázósablonok","http://www.w3.org/2004/02/skos/core#prefLabel","Formázósablonok"
"http://hu.dbpedia.org/resource/Kategória:Formázósablonok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Formázósablonok?oldid=13221771&ns=14"
