"subject","predicate","object"
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Berlin_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","2017-es Formula–E Berlin nagydíj"
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Berlin_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formula-E_nagydíjak"
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Berlin_nagydíj","http://dbpedia.org/ontology/wikiPageID",1644559
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Berlin_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",21535066
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Berlin_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.motorsport.com/formula-e/results/2016/berlin-eprix-157547/"
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Berlin_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Berlin_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tooltip"
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Berlin_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Berlin_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Vb-állás"
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Berlin_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refindex"
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Berlin_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Berlin_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Berlin_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FE_verseny_infobox"
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Berlin_nagydíj","http://hu.dbpedia.org/property/dátum","június 10."
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Berlin_nagydíj","http://hu.dbpedia.org/property/dátum","június 11."
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Berlin_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Berlin"
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Berlin_nagydíj","http://hu.dbpedia.org/property/kép","Berlin Layout 2017.png"
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Berlin_nagydíj","http://hu.dbpedia.org/property/képaláírás","A pálya"
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Berlin_nagydíj","http://hu.dbpedia.org/property/ország","Németország"
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Berlin_nagydíj","http://hu.dbpedia.org/property/év",2017
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Berlin_nagydíj","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Berlin_nagydíj","http://hu.dbpedia.org/property/1csap","e.Dams-Renault"
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Berlin_nagydíj","http://hu.dbpedia.org/property/1cspont",229
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Berlin_nagydíj","http://hu.dbpedia.org/property/1vers","Sébastien Buemi"
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Berlin_nagydíj","http://hu.dbpedia.org/property/1vpont",157
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Berlin_nagydíj","http://hu.dbpedia.org/property/2csap","Audi Sport ABT"
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Berlin_nagydíj","http://hu.dbpedia.org/property/2cspont",171
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Berlin_nagydíj","http://hu.dbpedia.org/property/2vers","Lucas di Grassi"
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Berlin_nagydíj","http://hu.dbpedia.org/property/2vpont",125
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Berlin_nagydíj","http://hu.dbpedia.org/property/3csap","Mahindra"
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Berlin_nagydíj","http://hu.dbpedia.org/property/3cspont",149
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Berlin_nagydíj","http://hu.dbpedia.org/property/3vers","Felix Rosenqvist"
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Berlin_nagydíj","http://hu.dbpedia.org/property/3vpont",86
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Berlin_nagydíj","http://hu.dbpedia.org/property/4csap","Virgin Racing"
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Berlin_nagydíj","http://hu.dbpedia.org/property/4cspont",97
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Berlin_nagydíj","http://hu.dbpedia.org/property/4vers","Nicolas Prost"
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Berlin_nagydíj","http://hu.dbpedia.org/property/4vpont",72
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Berlin_nagydíj","http://hu.dbpedia.org/property/5csap","Techeetah-Renault"
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Berlin_nagydíj","http://hu.dbpedia.org/property/5cspont",57
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Berlin_nagydíj","http://hu.dbpedia.org/property/5vers","Nick Heidfeld"
