"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cisztás_fibrózis","http://www.w3.org/2000/01/rdf-schema#label","Cisztás fibrózis"
"http://hu.dbpedia.org/resource/Cisztás_fibrózis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dcp_"
"http://hu.dbpedia.org/resource/Cisztás_fibrózis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genetikai_betegségek"
"http://hu.dbpedia.org/resource/Cisztás_fibrózis","http://dbpedia.org/ontology/wikiPageID",55764
"http://hu.dbpedia.org/resource/Cisztás_fibrózis","http://dbpedia.org/ontology/wikiPageRevisionID",23561172
"http://hu.dbpedia.org/resource/Cisztás_fibrózis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cysticfibrosis.com"
"http://hu.dbpedia.org/resource/Cisztás_fibrózis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cisztasfibrozis.hu/"
"http://hu.dbpedia.org/resource/Cisztás_fibrózis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cfww.org/"
"http://hu.dbpedia.org/resource/Cisztás_fibrózis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100407151236/http:/ccff.ca/"
"http://hu.dbpedia.org/resource/Cisztás_fibrózis","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mtaki.hu/gyermekbetegsegek/cisztas-fibrozis.html"
"http://hu.dbpedia.org/resource/Cisztás_fibrózis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cff.org"
"http://hu.dbpedia.org/resource/Cisztás_fibrózis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cisztás_fibrózis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orvosi_cikk_figyelmeztetés"
"http://hu.dbpedia.org/resource/Cisztás_fibrózis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cisztás_fibrózis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Betegség_infobox"
"http://hu.dbpedia.org/resource/Cisztás_fibrózis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cisztás_fibrózis","http://hu.dbpedia.org/property/kép","ClubbingCF.JPG"
"http://hu.dbpedia.org/resource/Cisztás_fibrózis","http://hu.dbpedia.org/property/képaláírás","Dobverő ujjak megjelenése cisztás fibrózisban szenvedő betegen"
"http://hu.dbpedia.org/resource/Cisztás_fibrózis","http://hu.dbpedia.org/property/név","Cisztás fibrózis"
"http://hu.dbpedia.org/resource/Cisztás_fibrózis","http://hu.dbpedia.org/property/bno",""
"http://hu.dbpedia.org/resource/Cisztás_fibrózis","http://hu.dbpedia.org/property/bno","E84."
"http://hu.dbpedia.org/resource/Cisztás_fibrózis","http://hu.dbpedia.org/property/bno",277
"http://hu.dbpedia.org/resource/Cisztás_fibrózis","http://hu.dbpedia.org/property/diseasesdb",3347
"http://hu.dbpedia.org/resource/Cisztás_fibrózis","http://hu.dbpedia.org/property/medlineplus",107
"http://hu.dbpedia.org/resource/Cisztás_fibrózis","http://hu.dbpedia.org/property/meshid","D003550"
"http://hu.dbpedia.org/resource/Cisztás_fibrózis","http://hu.dbpedia.org/property/angolul","Cystic fibrosis"
"http://hu.dbpedia.org/resource/Cisztás_fibrózis","http://hu.dbpedia.org/property/latinul","Fibrosis cystica, mucoviscidosis"
"http://hu.dbpedia.org/resource/Cisztás_fibrózis","http://hu.dbpedia.org/property/omim",219700
"http://hu.dbpedia.org/resource/Cisztás_fibrózis","http://dbpedia.org/ontology/abstract","A cisztás fibrózis (CF, cisztikus fibrózis, mukoviszcidózis) egy autoszomális öröklődésű, az egyik leggyakoribb veleszületett genetikai betegség. Gyakorisága populációnként eltérő, a kaukázusi emberfajták között az előfordulási aránya kb. 1:4000."
"http://hu.dbpedia.org/resource/Cisztás_fibrózis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cisztás_fibrózis?oldid=23561172&ns=0"
"http://hu.dbpedia.org/resource/Cisztás_fibrózis","http://dbpedia.org/ontology/wikiPageLength",6585
"http://hu.dbpedia.org/resource/Cisztás_fibrózis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cisztás_fibrózis"
"http://hu.dbpedia.org/resource/Cisztikus_fibrózis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cisztás_fibrózis"
"http://hu.wikipedia.org/wiki/Cisztás_fibrózis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cisztás_fibrózis"
