"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eero_Mäntyranta","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pello"
"http://hu.dbpedia.org/resource/Pello","http://www.w3.org/2000/01/rdf-schema#label","Pello"
"http://hu.dbpedia.org/resource/Pello","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lappföld"
"http://hu.dbpedia.org/resource/Pello","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_települései"
"http://hu.dbpedia.org/resource/Pello","http://dbpedia.org/ontology/wikiPageID",1422965
"http://hu.dbpedia.org/resource/Pello","http://dbpedia.org/ontology/wikiPageRevisionID",21999166
"http://hu.dbpedia.org/resource/Pello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Finn_település_infobox"
"http://hu.dbpedia.org/resource/Pello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pello","http://hu.dbpedia.org/property/név","Pello"
"http://hu.dbpedia.org/resource/Pello","http://hu.dbpedia.org/property/szövegPozíciója","lent"
"http://hu.dbpedia.org/resource/Pello","http://hu.dbpedia.org/property/terület",1863.69
"http://hu.dbpedia.org/resource/Pello","http://hu.dbpedia.org/property/weboldal","www.pello.fi"
"http://hu.dbpedia.org/resource/Pello","http://hu.dbpedia.org/property/alapításÉve",1867
"http://hu.dbpedia.org/resource/Pello","http://hu.dbpedia.org/property/helyiNév","Pellon kunta"
"http://hu.dbpedia.org/resource/Pello","http://hu.dbpedia.org/property/népsűrűség",2.08
"http://hu.dbpedia.org/resource/Pello","http://hu.dbpedia.org/property/polgármester","Sarri Baas"
"http://hu.dbpedia.org/resource/Pello","http://hu.dbpedia.org/property/tartomány","Lappföld"
"http://hu.dbpedia.org/resource/Pello","http://hu.dbpedia.org/property/tszf",64
"http://hu.dbpedia.org/resource/Pello","http://dbpedia.org/ontology/abstract","Pello község Finnország északi részén, Lappföldön található. A település népszerű szabadidőközpont. Az északi sarkkörön 20 kilométerrel túl fekszik. A községben 3 615 fő él 1 863 négyzetkilométernyi területen, amelyből 126,12 négyzetkilométert vízfelület alkot. A község népsűrűsége 2,08 fő/km2. A község Svédországgal határos részén folyik a Tornionjoki folyó."
"http://hu.dbpedia.org/resource/Pello","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pello?oldid=21999166&ns=0"
"http://hu.dbpedia.org/resource/Pello","http://dbpedia.org/ontology/wikiPageLength",1445
"http://hu.dbpedia.org/resource/Pello","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pello"
"http://hu.wikipedia.org/wiki/Pello","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pello"
