"subject","predicate","object"
"http://hu.dbpedia.org/resource/Xántus_János_Állatkert","http://www.w3.org/2000/01/rdf-schema#label","Xántus János Állatkert"
"http://hu.dbpedia.org/resource/Xántus_János_Állatkert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_állatkertjei"
"http://hu.dbpedia.org/resource/Xántus_János_Állatkert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr_építményei"
"http://hu.dbpedia.org/resource/Xántus_János_Állatkert","http://dbpedia.org/ontology/wikiPageID",172212
"http://hu.dbpedia.org/resource/Xántus_János_Állatkert","http://dbpedia.org/ontology/wikiPageRevisionID",23000024
"http://hu.dbpedia.org/resource/Xántus_János_Állatkert","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160731211633/http:/www.zoo.hu/gyor.html"
"http://hu.dbpedia.org/resource/Xántus_János_Állatkert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zoogyor.com/index.php/hu/"
"http://hu.dbpedia.org/resource/Xántus_János_Állatkert","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/zoogyorofficial/"
"http://hu.dbpedia.org/resource/Xántus_János_Állatkert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Xántus_János_Állatkert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Xántus_János_Állatkert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_állatkertek"
"http://hu.dbpedia.org/resource/Xántus_János_Állatkert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állatkert_infobox"
"http://hu.dbpedia.org/resource/Xántus_János_Állatkert","http://hu.dbpedia.org/property/terület",9
"http://hu.dbpedia.org/resource/Xántus_János_Állatkert","http://hu.dbpedia.org/property/weboldal","www.zoogyor.com/index.php/hu/"
"http://hu.dbpedia.org/resource/Xántus_János_Állatkert","http://hu.dbpedia.org/property/alapítás",1967
"http://hu.dbpedia.org/resource/Xántus_János_Állatkert","http://hu.dbpedia.org/property/tagság","MÁSZ, EAZA"
"http://hu.dbpedia.org/resource/Xántus_János_Állatkert","http://hu.dbpedia.org/property/látogatókSzáma",150000
"http://hu.dbpedia.org/resource/Xántus_János_Állatkert","http://hu.dbpedia.org/property/egyedekSzáma",650
"http://hu.dbpedia.org/resource/Xántus_János_Állatkert","http://hu.dbpedia.org/property/fajokSzáma",100
"http://hu.dbpedia.org/resource/Xántus_János_Állatkert","http://hu.dbpedia.org/property/helye","http://hu.dbpedia.org/resource/Győr"
"http://hu.dbpedia.org/resource/Xántus_János_Állatkert","http://dbpedia.org/ontology/abstract","A győri Xántus János Állatkert Xántus János természettudósról kapta a nevét. Kezdetben elsősorban a hazai faunát kívánta bemutatni, napjainkban azonban igazi állatkertként minden földrész képviselteti magát. Gyűjteményében különösen hangsúlyos az afrikai állatok aránya."
"http://hu.dbpedia.org/resource/Xántus_János_Állatkert","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Xántus_János_Állatkert?oldid=23000024&ns=0"
"http://hu.dbpedia.org/resource/Xántus_János_Állatkert","http://dbpedia.org/ontology/wikiPageLength",9653
"http://hu.dbpedia.org/resource/Xántus_János_Állatkert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Xántus_János_Állatkert"
"http://hu.dbpedia.org/resource/Győr_Zoo","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Xántus_János_Állatkert"
"http://hu.dbpedia.org/resource/Győri_állatkert","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Xántus_János_Állatkert"
"http://hu.wikipedia.org/wiki/Xántus_János_Állatkert","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Xántus_János_Állatkert"
