"subject","predicate","object"
"http://hu.dbpedia.org/resource/Közönséges_lucfenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eurázsiai–boreális_flóraterület"
"http://hu.dbpedia.org/resource/Szibériai_jegenyefenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eurázsiai–boreális_flóraterület"
"http://hu.dbpedia.org/resource/Eurázsiai–boreális_flóraterület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eurázsiai–boreális_flóraterület"
"http://hu.dbpedia.org/resource/Kategória:Eurázsiai–boreális_flóraterület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Eurázsiai–boreális_flóraterület","http://www.w3.org/2000/01/rdf-schema#label","Eurázsiai–boreális flóraterület"
"http://hu.dbpedia.org/resource/Kategória:Eurázsiai–boreális_flóraterület","http://dbpedia.org/ontology/wikiPageID",1722021
"http://hu.dbpedia.org/resource/Kategória:Eurázsiai–boreális_flóraterület","http://dbpedia.org/ontology/wikiPageRevisionID",23401462
"http://hu.dbpedia.org/resource/Kategória:Eurázsiai–boreális_flóraterület","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Északi_flórabirodalom"
"http://hu.dbpedia.org/resource/Kategória:Eurázsiai–boreális_flóraterület","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Flóraterületek"
"http://hu.dbpedia.org/resource/Kategória:Eurázsiai–boreális_flóraterület","http://www.w3.org/2004/02/skos/core#prefLabel","Eurázsiai–boreális flóraterület"
"http://hu.dbpedia.org/resource/Kategória:Eurázsiai–boreális_flóraterület","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Eurázsiai–boreális_flóraterület?oldid=23401462&ns=14"
