"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kosztolányi_Dezső_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kosztolányi_Dezső_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Kosztolányi_Dezső_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Kosztolányi_Dezső_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kosztolányi_Dezső_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Kosztolányi_Dezső_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Kosztolányi_Dezső_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kosztolányi_Dezső_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kosztolányi_Dezső_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Kosztolányi_Dezső_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Kosztolányi_Dezső_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Kosztolányi_Dezső_Gimnázium","http://www.w3.org/2000/01/rdf-schema#label","Kosztolányi Dezső Gimnázium"
"http://hu.dbpedia.org/resource/Kosztolányi_Dezső_Gimnázium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_középiskolái"
"http://hu.dbpedia.org/resource/Kosztolányi_Dezső_Gimnázium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_I._kerülete"
"http://hu.dbpedia.org/resource/Kosztolányi_Dezső_Gimnázium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_19._századi_építményei"
"http://hu.dbpedia.org/resource/Kosztolányi_Dezső_Gimnázium","http://dbpedia.org/ontology/wikiPageID",1009011
"http://hu.dbpedia.org/resource/Kosztolányi_Dezső_Gimnázium","http://dbpedia.org/ontology/wikiPageRevisionID",23418490
"http://hu.dbpedia.org/resource/Kosztolányi_Dezső_Gimnázium","http://dbpedia.org/ontology/wikiPageExternalLink","http://kosztolanyigimnazium.hu/"
"http://hu.dbpedia.org/resource/Kosztolányi_Dezső_Gimnázium","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.is/iozxm"
"http://hu.dbpedia.org/resource/Kosztolányi_Dezső_Gimnázium","http://dbpedia.org/ontology/wikiPageExternalLink","http://urbface.com/budapest/a-kosztolanyi-dezso-gimnazium"
"http://hu.dbpedia.org/resource/Kosztolányi_Dezső_Gimnázium","http://xmlns.com/foaf/0.1/name","Kosztolányi Dezső Gimnázium"
"http://hu.dbpedia.org/resource/Kosztolányi_Dezső_Gimnázium","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Kosztolányi_Dezső_Gimnázium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Kosztolányi_Dezső_Gimnázium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kosztolányi_Dezső_Gimnázium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kosztolányi_Dezső_Gimnázium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/Kosztolányi_Dezső_Gimnázium","http://hu.dbpedia.org/property/cím",1012
"http://hu.dbpedia.org/resource/Kosztolányi_Dezső_Gimnázium","http://hu.dbpedia.org/property/honlap","http://kosztolanyigimnazium.hu/"
"http://hu.dbpedia.org/resource/Kosztolányi_Dezső_Gimnázium","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Kosztolányi_Dezső_Gimnázium","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Kosztolányi_Dezső_Gimnázium","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Kosztolányi_Dezső_Gimnázium","http://hu.dbpedia.org/property/hosszúságiÍvperc",1
"http://hu.dbpedia.org/resource/Kosztolányi_Dezső_Gimnázium","http://hu.dbpedia.org/property/név","Kosztolányi Dezső Gimnázium"
"http://hu.dbpedia.org/resource/Kosztolányi_Dezső_Gimnázium","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Kosztolányi_Dezső_Gimnázium","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/Kosztolányi_Dezső_Gimnázium","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Kosztolányi_Dezső_Gimnázium","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Kosztolányi_Dezső_Gimnázium","http://hu.dbpedia.org/property/szélességiÍvmásodperc",16
"http://hu.dbpedia.org/resource/Kosztolányi_Dezső_Gimnázium","http://hu.dbpedia.org/property/szélességiÍvperc",30
"http://hu.dbpedia.org/resource/Kosztolányi_Dezső_Gimnázium","http://hu.dbpedia.org/property/település","Budapest"
"http://hu.dbpedia.org/resource/Kosztolányi_Dezső_Gimnázium","http://hu.dbpedia.org/property/igazgató","Bodor Eszter"
"http://hu.dbpedia.org/resource/Kosztolányi_Dezső_Gimnázium","http://hu.dbpedia.org/property/címere","KosztolanyiIskFotoThalerTamas.jpg"
"http://hu.dbpedia.org/resource/Kosztolányi_Dezső_Gimnázium","http://dbpedia.org/ontology/abstract","A Kosztolányi Dezső Gimnázium Budapest I. kerületében az Attila út 135. szám alatt található oktatási intézmény."
"http://hu.dbpedia.org/resource/Kosztolányi_Dezső_Gimnázium","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Kosztolányi_Dezső_Gimnázium","http://xmlns.com/foaf/0.1/homepage","http://kosztolanyigimnazium.hu/"
"http://hu.dbpedia.org/resource/Kosztolányi_Dezső_Gimnázium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kosztolányi_Dezső_Gimnázium?oldid=23418490&ns=0"
"http://hu.dbpedia.org/resource/Kosztolányi_Dezső_Gimnázium","http://dbpedia.org/ontology/wikiPageLength",3867
"http://hu.dbpedia.org/resource/Kosztolányi_Dezső_Gimnázium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kosztolányi_Dezső_Gimnázium"
