"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oszmán_bej_dzsámi","http://www.w3.org/2000/01/rdf-schema#label","Oszmán bej dzsámi"
"http://hu.dbpedia.org/resource/Oszmán_bej_dzsámi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_török_kori_építményei"
"http://hu.dbpedia.org/resource/Oszmán_bej_dzsámi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_muszlim_vallási_épületei"
"http://hu.dbpedia.org/resource/Oszmán_bej_dzsámi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_elpusztult_építményei"
"http://hu.dbpedia.org/resource/Oszmán_bej_dzsámi","http://dbpedia.org/ontology/wikiPageID",650564
"http://hu.dbpedia.org/resource/Oszmán_bej_dzsámi","http://dbpedia.org/ontology/wikiPageRevisionID",22491959
"http://hu.dbpedia.org/resource/Oszmán_bej_dzsámi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bplex"
"http://hu.dbpedia.org/resource/Oszmán_bej_dzsámi","http://dbpedia.org/ontology/abstract","Az Oszmán bej dzsámit valószínűleg egy 1580 körül Vácott működő Oszmán nevű harmincados építtette. A dzsámi az egykori közelében, a mai Fő utca és a Duna között helyezkedett el, először 1591-ben említették. Buda 1686-os visszafoglalásakor épségben maradt az épület, és egy Enzinger nevű lőporkészítő kapta meg a Kamarától, hogy salétromfőzésre és -tárolásra használja. A 18. században emiatt hívták Salétromos mecsetnek. A már pusztulófélben lévő dzsámit egy 1770-ben készült képen is megörökítették, a képet a Budapesti Történeti Múzeum őrzi. A dzsámit a 18. század végén, valószínűleg 1775 körül lebontották."
"http://hu.dbpedia.org/resource/Oszmán_bej_dzsámi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oszmán_bej_dzsámi?oldid=22491959&ns=0"
"http://hu.dbpedia.org/resource/Oszmán_bej_dzsámi","http://dbpedia.org/ontology/wikiPageLength",885
"http://hu.dbpedia.org/resource/Oszmán_bej_dzsámi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oszmán_bej_dzsámi"
"http://hu.dbpedia.org/resource/Salétromos_mecset","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Oszmán_bej_dzsámi"
"http://hu.wikipedia.org/wiki/Oszmán_bej_dzsámi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oszmán_bej_dzsámi"
