"subject","predicate","object"
"http://hu.dbpedia.org/resource/Martin_Liedemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Martin_Liedemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Martin_Liedemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Martin_Liedemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Martin_Liedemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Martin_Liedemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Martin_Liedemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Martin_Liedemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Martin_Liedemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Martin_Liedemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Martin_Liedemann","http://www.w3.org/2000/01/rdf-schema#label","Martin Liedemann"
"http://hu.dbpedia.org/resource/Martin_Liedemann","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Marosvásárhely"
"http://hu.dbpedia.org/resource/Martin_Liedemann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1837-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Martin_Liedemann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosvásárhelyiek"
"http://hu.dbpedia.org/resource/Martin_Liedemann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1767-ben_született_személyek"
"http://hu.dbpedia.org/resource/Martin_Liedemann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Evangélikus_egyházi_személyek"
"http://hu.dbpedia.org/resource/Martin_Liedemann","http://dbpedia.org/ontology/wikiPageID",791355
"http://hu.dbpedia.org/resource/Martin_Liedemann","http://dbpedia.org/ontology/wikiPageRevisionID",23779301
"http://hu.dbpedia.org/resource/Martin_Liedemann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MProtETL"
"http://hu.dbpedia.org/resource/Martin_Liedemann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Martin_Liedemann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Martin_Liedemann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Martin_Liedemann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Martin_Liedemann","http://hu.dbpedia.org/property/név","Martin Liedemann"
"http://hu.dbpedia.org/resource/Martin_Liedemann","http://hu.dbpedia.org/property/születésiDátum",1767
"http://hu.dbpedia.org/resource/Martin_Liedemann","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Igló"
"http://hu.dbpedia.org/resource/Martin_Liedemann","http://hu.dbpedia.org/property/halálDátuma",1837
"http://hu.dbpedia.org/resource/Martin_Liedemann","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Marosvásárhely"
"http://hu.dbpedia.org/resource/Martin_Liedemann","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Lelkipásztor"
"http://hu.dbpedia.org/resource/Martin_Liedemann","http://dbpedia.org/ontology/abstract","Martin Liedemann (magyarosan: Liedemann Márton, Igló (Szepes megye), 1767. – Marosvásárhely, 1837. április 14.) bölcseleti doktor, evangélikus lelkész."
"http://hu.dbpedia.org/resource/Martin_Liedemann","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Lelkipásztor"
"http://hu.dbpedia.org/resource/Martin_Liedemann","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Martin_Liedemann?oldid=23779301&ns=0"
"http://hu.dbpedia.org/resource/Martin_Liedemann","http://dbpedia.org/ontology/wikiPageLength",5261
"http://hu.dbpedia.org/resource/Martin_Liedemann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Martin_Liedemann"
"http://hu.wikipedia.org/wiki/Martin_Liedemann","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Martin_Liedemann"
"http://hu.dbpedia.org/resource/Liedemann","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Martin_Liedemann"
"http://hu.dbpedia.org/resource/Liedemann_Márton","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Martin_Liedemann"
