"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alacsony_füzény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguay_növényvilága"
"http://hu.dbpedia.org/resource/Gymnocalycium_denudatum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguay_növényvilága"
"http://hu.dbpedia.org/resource/Kategória:Uruguay_növényvilága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Uruguay_növényvilága","http://www.w3.org/2000/01/rdf-schema#label","Uruguay növényvilága"
"http://hu.dbpedia.org/resource/Kategória:Uruguay_növényvilága","http://dbpedia.org/ontology/wikiPageID",413091
"http://hu.dbpedia.org/resource/Kategória:Uruguay_növényvilága","http://dbpedia.org/ontology/wikiPageRevisionID",13442355
"http://hu.dbpedia.org/resource/Kategória:Uruguay_növényvilága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Uruguay_növényvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Uruguay_élővilága"
"http://hu.dbpedia.org/resource/Kategória:Uruguay_növényvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_növényvilága"
"http://hu.dbpedia.org/resource/Kategória:Uruguay_növényvilága","http://www.w3.org/2004/02/skos/core#prefLabel","Uruguay növényvilága"
"http://hu.dbpedia.org/resource/Kategória:Uruguay_növényvilága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Uruguay_növényvilága?oldid=13442355&ns=14"
"http://hu.dbpedia.org/resource/Királynőpálma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguay_növényvilága"
"http://hu.dbpedia.org/resource/Maté","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguay_növényvilága"
"http://hu.dbpedia.org/resource/Tarajos_korallfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguay_növényvilága"
