"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hosszúfarkú_erdeinimfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thalurania"
"http://hu.dbpedia.org/resource/Ibolyásfejű_erdeinimfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thalurania"
"http://hu.dbpedia.org/resource/Kategória:Thalurania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Thalurania","http://www.w3.org/2000/01/rdf-schema#label","Thalurania"
"http://hu.dbpedia.org/resource/Kategória:Thalurania","http://dbpedia.org/ontology/wikiPageID",606519
"http://hu.dbpedia.org/resource/Kategória:Thalurania","http://dbpedia.org/ontology/wikiPageRevisionID",22294447
"http://hu.dbpedia.org/resource/Kategória:Thalurania","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Thalurania","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Valódi_kolibriformák"
"http://hu.dbpedia.org/resource/Kategória:Thalurania","http://www.w3.org/2004/02/skos/core#prefLabel","Thalurania"
"http://hu.dbpedia.org/resource/Kategória:Thalurania","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Thalurania?oldid=22294447&ns=14"
"http://hu.dbpedia.org/resource/Lilakoronás_erdeinimfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thalurania"
"http://hu.dbpedia.org/resource/Mexikói_erdeinimfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thalurania"
"http://hu.dbpedia.org/resource/Thalurania","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thalurania"
"http://hu.dbpedia.org/resource/Villásfarkú_erdeinimfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thalurania"
"http://hu.dbpedia.org/resource/Zöldkoronás_erdeinimfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thalurania"
