"subject","predicate","object"
"http://hu.dbpedia.org/resource/Schöpflin_Gyula","http://dbpedia.org/ontology/child","http://hu.dbpedia.org/resource/Schöpflin_György"
"http://hu.dbpedia.org/resource/Schöpflin_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Schöpflin_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Schöpflin_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Schöpflin_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Schöpflin_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Schöpflin_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Schöpflin_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Schöpflin_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Schöpflin_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Schöpflin_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Schöpflin_György","http://www.w3.org/2000/01/rdf-schema#label","Schöpflin György"
"http://hu.dbpedia.org/resource/Schöpflin_György","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05y59_"
"http://hu.dbpedia.org/resource/Schöpflin_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_európai_parlamenti_képviselők_2004–2009"
"http://hu.dbpedia.org/resource/Schöpflin_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_európai_parlamenti_képviselők_2009–2014"
"http://hu.dbpedia.org/resource/Schöpflin_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Schöpflin_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Báthory-díjasok"
"http://hu.dbpedia.org/resource/Schöpflin_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_politológusok"
"http://hu.dbpedia.org/resource/Schöpflin_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Schöpflin_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Schöpflin_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fidesz-tagok"
"http://hu.dbpedia.org/resource/Schöpflin_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történészek"
"http://hu.dbpedia.org/resource/Schöpflin_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939-ben_született_személyek"
"http://hu.dbpedia.org/resource/Schöpflin_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_európai_parlamenti_képviselők_2014–2019"
"http://hu.dbpedia.org/resource/Schöpflin_György","http://dbpedia.org/ontology/wikiPageID",351681
"http://hu.dbpedia.org/resource/Schöpflin_György","http://dbpedia.org/ontology/wikiPageRevisionID",23577286
"http://hu.dbpedia.org/resource/Schöpflin_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://schopflingyorgy.hu/"
"http://hu.dbpedia.org/resource/Schöpflin_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.europarl.europa.eu/meps/hu/28135/GYORGY_SCHOPFLIN_home.html;jsessionid=09331B9EF730D445C91A8E9AAC1A4C78.node2"
"http://hu.dbpedia.org/resource/Schöpflin_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.europarl.europa.eu/members/public/geoSearch/view.do%3Fcountry=HU&partNumber=1&language=HU&id=28135"
"http://hu.dbpedia.org/resource/Schöpflin_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetikonzultacio.hu/indexs.php%3Fkat=1&cikk=2"
"http://hu.dbpedia.org/resource/Schöpflin_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Schöpflin_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Schöpflin_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Schöpflin_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Schöpflin_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_európai_parlamenti_képviselők_2009–2014"
"http://hu.dbpedia.org/resource/Schöpflin_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_európai_parlamenti_képviselők_2004–2009"
"http://hu.dbpedia.org/resource/Schöpflin_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_európai_parlamenti_képviselők_2014–2019"
"http://hu.dbpedia.org/resource/Schöpflin_György","http://hu.dbpedia.org/property/kép","Schöpflin, György-0037.jpg"
"http://hu.dbpedia.org/resource/Schöpflin_György","http://hu.dbpedia.org/property/képaláírás","Schöpflin György 2014 februárjában"
"http://hu.dbpedia.org/resource/Schöpflin_György","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Schöpflin_György","http://hu.dbpedia.org/property/név","Schöpflin György"
"http://hu.dbpedia.org/resource/Schöpflin_György","http://hu.dbpedia.org/property/születésiDátum","--11-24"
"http://hu.dbpedia.org/resource/Schöpflin_György","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Schöpflin_György","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Schöpflin_György","http://hu.dbpedia.org/property/szakma","történész, politológus, politikus"
"http://hu.dbpedia.org/resource/Schöpflin_György","http://dbpedia.org/ontology/abstract","Schöpflin György András (Budapest, 1939. november 24.) magyar történész, politológus, egyetemi tanár, az Európai Parlament volt képviselője (2004-2019)."
"http://hu.dbpedia.org/resource/Schöpflin_György","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Schöpflin_György","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Schöpflin_György?oldid=23577286&ns=0"
"http://hu.dbpedia.org/resource/Schöpflin_György","http://dbpedia.org/ontology/wikiPageLength",4710
"http://hu.dbpedia.org/resource/Schöpflin_György","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Schöpflin_György"
"http://hu.wikipedia.org/wiki/Schöpflin_György","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Schöpflin_György"
