"subject","predicate","object"
"http://hu.dbpedia.org/resource/Célestin_Harst","http://www.w3.org/2000/01/rdf-schema#label","Célestin Harst"
"http://hu.dbpedia.org/resource/Célestin_Harst","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csembalóművészek"
"http://hu.dbpedia.org/resource/Célestin_Harst","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_zeneszerzők"
"http://hu.dbpedia.org/resource/Célestin_Harst","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1698-ban_született_személyek"
"http://hu.dbpedia.org/resource/Célestin_Harst","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elzásziak"
"http://hu.dbpedia.org/resource/Célestin_Harst","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1778-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Célestin_Harst","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_zenészek"
"http://hu.dbpedia.org/resource/Célestin_Harst","http://dbpedia.org/ontology/wikiPageID",1429439
"http://hu.dbpedia.org/resource/Célestin_Harst","http://dbpedia.org/ontology/wikiPageRevisionID",22657977
"http://hu.dbpedia.org/resource/Célestin_Harst","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Célestin_Harst","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zene"
"http://hu.dbpedia.org/resource/Célestin_Harst","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zeneszerző_infobox"
"http://hu.dbpedia.org/resource/Célestin_Harst","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Célestin_Harst","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Célestin_Harst","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Célestin_Harst","http://dbpedia.org/ontology/abstract","Célestin Harst (Sélestat, 1698 – Gueberschwihr, 1778) francia, elzászi zeneszerző és csembalóművész. Az ebersmunsteri bencés apátság, majd a gueberschwihri apátság priorja. Több zeneművet írt és publikált orgonára és csembalóra. (Recueil de différentes pièces de clavecin. Premier livre, 1745). Stílusára hatással volt Couperin, Rameau és Domenico Scarlatti."
"http://hu.dbpedia.org/resource/Célestin_Harst","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Célestin_Harst?oldid=22657977&ns=0"
"http://hu.dbpedia.org/resource/Célestin_Harst","http://dbpedia.org/ontology/wikiPageLength",1756
"http://hu.dbpedia.org/resource/Célestin_Harst","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Célestin_Harst"
"http://hu.wikipedia.org/wiki/Célestin_Harst","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Célestin_Harst"
