"subject","predicate","object"
"http://hu.dbpedia.org/resource/Finnország_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Sammallahdenmäki_bronzkori_temetője"
"http://hu.dbpedia.org/resource/Sammallahdenmäki_bronzkori_temetője","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sammallahdenmäki_bronzkori_temetője","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sammallahdenmäki_bronzkori_temetője","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sammallahdenmäki_bronzkori_temetője","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sammallahdenmäki_bronzkori_temetője","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Sammallahdenmäki_bronzkori_temetője","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Sammallahdenmäki_bronzkori_temetője","http://www.w3.org/2000/01/rdf-schema#label","Sammallahdenmäki bronzkori temetője"
"http://hu.dbpedia.org/resource/Sammallahdenmäki_bronzkori_temetője","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h02z0"
"http://hu.dbpedia.org/resource/Sammallahdenmäki_bronzkori_temetője","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Sammallahdenmäki_bronzkori_temetője","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Sammallahdenmäki_bronzkori_temetője","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Sammallahdenmäki_bronzkori_temetője","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bronzkori_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Sammallahdenmäki_bronzkori_temetője","http://dbpedia.org/ontology/wikiPageID",91521
"http://hu.dbpedia.org/resource/Sammallahdenmäki_bronzkori_temetője","http://dbpedia.org/ontology/wikiPageRevisionID",22477033
"http://hu.dbpedia.org/resource/Sammallahdenmäki_bronzkori_temetője","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070102070707/http:/www.nba.fi/en/sammallahdenmakieng"
"http://hu.dbpedia.org/resource/Sammallahdenmäki_bronzkori_temetője","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lappi.fi/sammallahdenmaki.html"
"http://hu.dbpedia.org/resource/Sammallahdenmäki_bronzkori_temetője","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/579"
"http://hu.dbpedia.org/resource/Sammallahdenmäki_bronzkori_temetője","http://xmlns.com/foaf/0.1/name","Sammallahdenmäki bronzkori temetője"
"http://hu.dbpedia.org/resource/Sammallahdenmäki_bronzkori_temetője","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Finnország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Sammallahdenmäki_bronzkori_temetője","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Sammallahdenmäki_bronzkori_temetője","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Sammallahdenmäki_bronzkori_temetője","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Sammallahdenmäki_bronzkori_temetője","http://hu.dbpedia.org/property/hosszúságiÍvperc",46
"http://hu.dbpedia.org/resource/Sammallahdenmäki_bronzkori_temetője","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Sammallahdenmäki_bronzkori_temetője","http://hu.dbpedia.org/property/kritériumok","III, IV"
"http://hu.dbpedia.org/resource/Sammallahdenmäki_bronzkori_temetője","http://hu.dbpedia.org/property/név","Sammallahdenmäki bronzkori temetője"
"http://hu.dbpedia.org/resource/Sammallahdenmäki_bronzkori_temetője","http://hu.dbpedia.org/property/ország","Finnország"
"http://hu.dbpedia.org/resource/Sammallahdenmäki_bronzkori_temetője","http://hu.dbpedia.org/property/szélességiFok",61
"http://hu.dbpedia.org/resource/Sammallahdenmäki_bronzkori_temetője","http://hu.dbpedia.org/property/szélességiÍvperc",7
"http://hu.dbpedia.org/resource/Sammallahdenmäki_bronzkori_temetője","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Sammallahdenmäki_bronzkori_temetője","http://hu.dbpedia.org/property/év",1999
"http://hu.dbpedia.org/resource/Sammallahdenmäki_bronzkori_temetője","http://dbpedia.org/ontology/abstract","Sammallahdenmäki bronzkori temetője régészeti lelőhely Finnországban, Rauma városban. Mely 1999. december 4. óta szerepel az UNESCO világörökséglistáján, mint az első, Finnországban található kimagasló értékű régészeti egység. A lelőhelyet Finnország és egész Skandinávia legjellemzőbb bronzkori kultúráját testesíti meg. A hatalmas (körülbelül egy kilométer átmérőjű) területen fellelt bronzkori lelet a környező zuzmótakarós sziklás tájjal együtt értékes egységet képvisel."
"http://hu.dbpedia.org/resource/Sammallahdenmäki_bronzkori_temetője","http://dbpedia.org/ontology/creationYear","1999"
"http://hu.dbpedia.org/resource/Sammallahdenmäki_bronzkori_temetője","http://dbpedia.org/ontology/requirement","III, IV"
"http://hu.dbpedia.org/resource/Sammallahdenmäki_bronzkori_temetője","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Finnország"
"http://hu.dbpedia.org/resource/Sammallahdenmäki_bronzkori_temetője","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sammallahdenmäki_bronzkori_temetője?oldid=22477033&ns=0"
"http://hu.dbpedia.org/resource/Sammallahdenmäki_bronzkori_temetője","http://dbpedia.org/ontology/wikiPageLength",5545
"http://hu.dbpedia.org/resource/Sammallahdenmäki_bronzkori_temetője","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sammallahdenmäki_bronzkori_temetője"
"http://hu.wikipedia.org/wiki/Sammallahdenmäki_bronzkori_temetője","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sammallahdenmäki_bronzkori_temetője"
