"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fekete_sas","http://www.w3.org/2000/01/rdf-schema#label","Fekete sas"
"http://hu.dbpedia.org/resource/Fekete_sas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028ygc"
"http://hu.dbpedia.org/resource/Fekete_sas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Fekete_sas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_madarai"
"http://hu.dbpedia.org/resource/Fekete_sas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Clanga"
"http://hu.dbpedia.org/resource/Fekete_sas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_madarai"
"http://hu.dbpedia.org/resource/Fekete_sas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_madarai"
"http://hu.dbpedia.org/resource/Fekete_sas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_fokozottan_védett_állatok"
"http://hu.dbpedia.org/resource/Fekete_sas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_madarai"
"http://hu.dbpedia.org/resource/Fekete_sas","http://dbpedia.org/ontology/wikiPageID",152646
"http://hu.dbpedia.org/resource/Fekete_sas","http://dbpedia.org/ontology/wikiPageRevisionID",23232998
"http://hu.dbpedia.org/resource/Fekete_sas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birding.hu/main.do"
"http://hu.dbpedia.org/resource/Fekete_sas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mme.hu/elkeszult-xii-orszagos-sasleltar"
"http://hu.dbpedia.org/resource/Fekete_sas","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&gbv=2&q=Aquila%20clanga&ie=UTF-8&oe=UTF-8&um=1&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Fekete_sas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100502175154/http:/www.mme-monitoring.hu/birds.php%3Fhuring=AQUCLA%23%7Carchivedate=2010-05-02"
"http://hu.dbpedia.org/resource/Fekete_sas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mme-monitoring.hu/birds.php%3Fhuring=AQUCLA%7Ctitle=Az"
"http://hu.dbpedia.org/resource/Fekete_sas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelmagyarázat"
"http://hu.dbpedia.org/resource/Fekete_sas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Fekete_sas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fekete_sas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Fekete_sas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fekete_sas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fekete_sas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fekete_sas","http://hu.dbpedia.org/property/name","Fekete sas"
"http://hu.dbpedia.org/resource/Fekete_sas","http://hu.dbpedia.org/property/védettség","FV"
"http://hu.dbpedia.org/resource/Fekete_sas","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Fekete_sas","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Fekete_sas","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Vágómadárfélék"
