"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alp_Grüm_(Rhaetian_vasútállomás)","http://www.w3.org/2000/01/rdf-schema#label","Alp Grüm (Rhaetian vasútállomás)"
"http://hu.dbpedia.org/resource/Alp_Grüm_(Rhaetian_vasútállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rhätische_Bahn"
"http://hu.dbpedia.org/resource/Alp_Grüm_(Rhaetian_vasútállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_vasútállomásai"
"http://hu.dbpedia.org/resource/Alp_Grüm_(Rhaetian_vasútállomás)","http://dbpedia.org/ontology/wikiPageID",1489315
"http://hu.dbpedia.org/resource/Alp_Grüm_(Rhaetian_vasútállomás)","http://dbpedia.org/ontology/wikiPageRevisionID",22157491
"http://hu.dbpedia.org/resource/Alp_Grüm_(Rhaetian_vasútállomás)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rhb.ch/index.php%3Fid=891&L=4"
"http://hu.dbpedia.org/resource/Alp_Grüm_(Rhaetian_vasútállomás)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.webcam.valtline.it/alpgrumg.htm"
"http://hu.dbpedia.org/resource/Alp_Grüm_(Rhaetian_vasútállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It"
"http://hu.dbpedia.org/resource/Alp_Grüm_(Rhaetian_vasútállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Alp_Grüm_(Rhaetian_vasútállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alp_Grüm_(Rhaetian_vasútállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Alp_Grüm_(Rhaetian_vasútállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Alp_Grüm_(Rhaetian_vasútállomás)","http://hu.dbpedia.org/property/pozíciósTérkép","Svájc"
"http://hu.dbpedia.org/resource/Alp_Grüm_(Rhaetian_vasútállomás)","http://dbpedia.org/ontology/abstract","Alp Grüm vasútállomás Svájcban, Poschiavo település közelében. Az állomás 2103 m tenger szint feletti magasságban helyezkedik el."
"http://hu.dbpedia.org/resource/Alp_Grüm_(Rhaetian_vasútállomás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alp_Grüm_(Rhaetian_vasútállomás)?oldid=22157491&ns=0"
"http://hu.dbpedia.org/resource/Alp_Grüm_(Rhaetian_vasútállomás)","http://dbpedia.org/ontology/wikiPageLength",2024
"http://hu.dbpedia.org/resource/Alp_Grüm_(Rhaetian_vasútállomás)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alp_Grüm_(Rhaetian_vasútállomás)"
"http://hu.wikipedia.org/wiki/Alp_Grüm_(Rhaetian_vasútállomás)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alp_Grüm_(Rhaetian_vasútállomás)"
