"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lichtenstein-tehénantilop","http://www.w3.org/2000/01/rdf-schema#label","Lichtenstein-tehénantilop"
"http://hu.dbpedia.org/resource/Lichtenstein-tehénantilop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Lichtenstein-tehénantilop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_emlősei"
"http://hu.dbpedia.org/resource/Lichtenstein-tehénantilop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alcelaphus"
"http://hu.dbpedia.org/resource/Lichtenstein-tehénantilop","http://dbpedia.org/ontology/wikiPageID",1773122
"http://hu.dbpedia.org/resource/Lichtenstein-tehénantilop","http://dbpedia.org/ontology/wikiPageRevisionID",23894847
"http://hu.dbpedia.org/resource/Lichtenstein-tehénantilop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lichtenstein-tehénantilop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Lichtenstein-tehénantilop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Lichtenstein-tehénantilop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lichtenstein-tehénantilop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Lichtenstein-tehénantilop","http://hu.dbpedia.org/property/name","Lichtenstein-tehénantilop"
"http://hu.dbpedia.org/resource/Lichtenstein-tehénantilop","http://hu.dbpedia.org/property/imageCaption","Az állat Zambiában"
"http://hu.dbpedia.org/resource/Lichtenstein-tehénantilop","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Lichtenstein-tehénantilop","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tülkösszarvúak"
"http://hu.dbpedia.org/resource/Lichtenstein-tehénantilop","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Lichtenstein-tehénantilop","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Lichtenstein-tehénantilop","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Párosujjú_patások"
"http://hu.dbpedia.org/resource/Lichtenstein-tehénantilop","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Lichtenstein-tehénantilop","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Lichtenstein-tehénantilop","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Lichtenstein-tehénantilop","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Lichtenstein-tehénantilop","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Lichtenstein-tehénantilop","http://hu.dbpedia.org/property/superordo","Laurasiatheria"
"http://hu.dbpedia.org/resource/Lichtenstein-tehénantilop","http://hu.dbpedia.org/property/wikicommonscat","Alcelaphus lichtensteinii"
"http://hu.dbpedia.org/resource/Lichtenstein-tehénantilop","http://hu.dbpedia.org/property/wikispecies","Alcelaphus lichtensteinii"
"http://hu.dbpedia.org/resource/Lichtenstein-tehénantilop","http://hu.dbpedia.org/property/binomial","Alcelaphus lichtensteinii"
"http://hu.dbpedia.org/resource/Lichtenstein-tehénantilop","http://hu.dbpedia.org/property/binomialAuthority","Peters, 1849"
"http://hu.dbpedia.org/resource/Lichtenstein-tehénantilop","http://hu.dbpedia.org/property/genus","Alcelaphus"
"http://hu.dbpedia.org/resource/Lichtenstein-tehénantilop","http://hu.dbpedia.org/property/genusAuthority","de Blainville, 1816"
"http://hu.dbpedia.org/resource/Lichtenstein-tehénantilop","http://hu.dbpedia.org/property/infraordo","Pecora"
"http://hu.dbpedia.org/resource/Lichtenstein-tehénantilop","http://hu.dbpedia.org/property/ordo+++_","Scrotifera"
"http://hu.dbpedia.org/resource/Lichtenstein-tehénantilop","http://hu.dbpedia.org/property/ordo++_","Ferungulata"
"http://hu.dbpedia.org/resource/Lichtenstein-tehénantilop","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Patások"
