"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apache_Jelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Apache_Jelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Apache_Jelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Apache_Jelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Apache_Jelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Apache_Jelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Apache_Jelly","http://www.w3.org/2000/01/rdf-schema#label","Apache Jelly"
"http://hu.dbpedia.org/resource/Apache_Jelly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b24zm"
"http://hu.dbpedia.org/resource/Apache_Jelly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apache_Software_Foundation"
"http://hu.dbpedia.org/resource/Apache_Jelly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Java"
"http://hu.dbpedia.org/resource/Apache_Jelly","http://dbpedia.org/ontology/wikiPageID",873049
"http://hu.dbpedia.org/resource/Apache_Jelly","http://dbpedia.org/ontology/wikiPageRevisionID",22548516
"http://hu.dbpedia.org/resource/Apache_Jelly","http://dbpedia.org/ontology/wikiPageExternalLink","http://commons.apache.org/jelly"
"http://hu.dbpedia.org/resource/Apache_Jelly","http://dbpedia.org/ontology/wikiPageExternalLink","http://commons.apache.org/jelly/"
"http://hu.dbpedia.org/resource/Apache_Jelly","http://dbpedia.org/ontology/wikiPageExternalLink","http://commons.apache.org/"
"http://hu.dbpedia.org/resource/Apache_Jelly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Apache_Jelly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Apache"
"http://hu.dbpedia.org/resource/Apache_Jelly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/Apache_Jelly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Apache_Jelly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Apache_Jelly","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Apache_Software_Foundation"
"http://hu.dbpedia.org/resource/Apache_Jelly","http://hu.dbpedia.org/property/licenc","Apache Licenc 2.0"
"http://hu.dbpedia.org/resource/Apache_Jelly","http://hu.dbpedia.org/property/név","Apache Jelly"
"http://hu.dbpedia.org/resource/Apache_Jelly","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Platformfüggetlenség"
"http://hu.dbpedia.org/resource/Apache_Jelly","http://hu.dbpedia.org/property/weboldal","http://commons.apache.org/jelly"
"http://hu.dbpedia.org/resource/Apache_Jelly","http://hu.dbpedia.org/property/állapot","Aktív"
"http://hu.dbpedia.org/resource/Apache_Jelly","http://hu.dbpedia.org/property/programozásiNyelv","http://hu.dbpedia.org/resource/Java_(programozási_nyelv)"
"http://hu.dbpedia.org/resource/Apache_Jelly","http://dbpedia.org/ontology/abstract","Az Apache Jelly egy Java és XML alapú script végrehajtó és feldolgozó motor, mely az XML-t alakítja át végrehajtható kóddá. Jelly az egy komponense. Saját XML nyelvek készíthetők vele, különböző feldolgozási műveletekhez. Jelly olyan XML alapú feldolgozó motort próbál nyújtani, ami tetszőlegesen kiterjeszthető számos saját művelet támogasásához."
"http://hu.dbpedia.org/resource/Apache_Jelly","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Apache_Jelly?oldid=22548516&ns=0"
"http://hu.dbpedia.org/resource/Apache_Jelly","http://dbpedia.org/ontology/wikiPageLength",2432
"http://hu.dbpedia.org/resource/Apache_Jelly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Apache_Jelly"
"http://hu.wikipedia.org/wiki/Apache_Jelly","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Apache_Jelly"
