"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cserepes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EgyértWikiszótár"
"http://hu.dbpedia.org/resource/Sablon:EgyértWikiszótár","http://dbpedia.org/ontology/wikiPageID",91479
"http://hu.dbpedia.org/resource/Sablon:EgyértWikiszótár","http://dbpedia.org/ontology/wikiPageRevisionID",19578244
"http://hu.dbpedia.org/resource/Sablon:EgyértWikiszótár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dablink"
"http://hu.dbpedia.org/resource/Sablon:EgyértWikiszótár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:EgyértWikiszótár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:EgyértWikiszótár?oldid=19578244&ns=10"
"http://hu.dbpedia.org/resource/Harc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EgyértWikiszótár"
"http://hu.dbpedia.org/resource/Harsány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EgyértWikiszótár"
"http://hu.dbpedia.org/resource/Magas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EgyértWikiszótár"
"http://hu.dbpedia.org/resource/Morbid_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EgyértWikiszótár"
"http://hu.dbpedia.org/resource/Sablon:EgyértWikiszótár/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EgyértWikiszótár"
"http://hu.dbpedia.org/resource/Téboly_(film,_1972)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EgyértWikiszótár"
