"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gigantura_chuni","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Óriásfarkú_halak"
"http://hu.dbpedia.org/resource/Gigantura_indica","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Óriásfarkú_halak"
"http://hu.dbpedia.org/resource/Óriásfarkú_halak","http://www.w3.org/2000/01/rdf-schema#label","Óriásfarkú halak"
"http://hu.dbpedia.org/resource/Óriásfarkú_halak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halnemek"
"http://hu.dbpedia.org/resource/Óriásfarkú_halak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aulopiformes"
"http://hu.dbpedia.org/resource/Óriásfarkú_halak","http://dbpedia.org/ontology/wikiPageID",1551088
"http://hu.dbpedia.org/resource/Óriásfarkú_halak","http://dbpedia.org/ontology/wikiPageRevisionID",20145422
"http://hu.dbpedia.org/resource/Óriásfarkú_halak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.se/identification/specieslist.php%3Ffamcode=96&areacode=&spines=&fins="
"http://hu.dbpedia.org/resource/Óriásfarkú_halak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.se/identification/SpeciesList.php%3Fgenus=Gigantura"
"http://hu.dbpedia.org/resource/Óriásfarkú_halak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Óriásfarkú_halak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Óriásfarkú_halak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Óriásfarkú_halak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Óriásfarkú_halak","http://hu.dbpedia.org/property/name","Óriásfarkú halak"
"http://hu.dbpedia.org/resource/Óriásfarkú_halak","http://hu.dbpedia.org/property/imageCaption","Régi rajz a Gigantura chuniról"
"http://hu.dbpedia.org/resource/Óriásfarkú_halak","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Óriásfarkú_halak","http://hu.dbpedia.org/property/familia","Giganturidae"
"http://hu.dbpedia.org/resource/Óriásfarkú_halak","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Óriásfarkú_halak","http://hu.dbpedia.org/property/ordo","Aulopiformes"
"http://hu.dbpedia.org/resource/Óriásfarkú_halak","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Óriásfarkú_halak","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Óriásfarkú_halak","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
"http://hu.dbpedia.org/resource/Óriásfarkú_halak","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Óriásfarkú_halak","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Óriásfarkú_halak","http://hu.dbpedia.org/property/superordo","Cyclosquamata"
"http://hu.dbpedia.org/resource/Óriásfarkú_halak","http://hu.dbpedia.org/property/wikicommonscat","Gigantura"
"http://hu.dbpedia.org/resource/Óriásfarkú_halak","http://hu.dbpedia.org/property/wikispecies","Gigantura"
"http://hu.dbpedia.org/resource/Óriásfarkú_halak","http://hu.dbpedia.org/property/genus","Gigantura"
"http://hu.dbpedia.org/resource/Óriásfarkú_halak","http://hu.dbpedia.org/property/genusAuthority","Brauer, 1901"
"http://hu.dbpedia.org/resource/Óriásfarkú_halak","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Óriásfarkú_halak","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Óriásfarkú_halak","http://hu.dbpedia.org/property/subordo","Giganturoidei"
"http://hu.dbpedia.org/resource/Óriásfarkú_halak","http://hu.dbpedia.org/property/synonyms","*Rosauridae Tucker, 1954
*Rosaura Tucker, 1954"
"http://hu.dbpedia.org/resource/Óriásfarkú_halak","http://dbpedia.org/ontology/abstract","Az óriásfarkú halak (Gigantura) a sugarasúszójú halak (Actinopterygii) osztályának Aulopiformes rendjébe, ezen belül a Giganturidae családjába tartozó egyetlen nem."
"http://hu.dbpedia.org/resource/Óriásfarkú_halak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Óriásfarkú_halak?oldid=20145422&ns=0"
"http://hu.dbpedia.org/resource/Óriásfarkú_halak","http://dbpedia.org/ontology/wikiPageLength",2644
"http://hu.dbpedia.org/resource/Óriásfarkú_halak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Óriásfarkú_halak"
"http://hu.dbpedia.org/resource/Giganturidae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Óriásfarkú_halak"
"http://hu.dbpedia.org/resource/Gigantura","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Óriásfarkú_halak"
"http://hu.wikipedia.org/wiki/Óriásfarkú_halak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Óriásfarkú_halak"
