"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:1610-ben_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_1610-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kategória:1611-ben_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_1610-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kategória:1612-ben_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_1610-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kategória:1613-ban_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_1610-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kategória:1614-ben_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_1610-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kategória:1615-ben_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_1610-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kategória:1616-ban_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_1610-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kategória:1617-ben_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_1610-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kategória:1618-ban_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_1610-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kategória:1619-ben_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_1610-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kategória:Az_1610-es_években_elhunyt_személyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_1610-es_években_elhunyt_személyek","http://www.w3.org/2000/01/rdf-schema#label","Az 1610-es években elhunyt személyek"
"http://hu.dbpedia.org/resource/Kategória:Az_1610-es_években_elhunyt_személyek","http://dbpedia.org/ontology/wikiPageID",901640
"http://hu.dbpedia.org/resource/Kategória:Az_1610-es_években_elhunyt_személyek","http://dbpedia.org/ontology/wikiPageRevisionID",13492220
"http://hu.dbpedia.org/resource/Kategória:Az_1610-es_években_elhunyt_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Az_1610-es_években_elhunyt_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Kategória:Az_1610-es_években_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1610-es_évek"
"http://hu.dbpedia.org/resource/Kategória:Az_1610-es_években_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_17._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kategória:Az_1610-es_években_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#prefLabel","Az 1610-es években elhunyt személyek"
"http://hu.dbpedia.org/resource/Kategória:Az_1610-es_években_elhunyt_személyek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_1610-es_években_elhunyt_személyek?oldid=13492220&ns=14"
"http://hu.dbpedia.org/resource/Kecskeméti_Elek_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1610-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mikolai_Hegedüs_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1610-es_években_elhunyt_személyek"
