"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szinkron_digitális_hierarchia","http://www.w3.org/2000/01/rdf-schema#label","Szinkron digitális hierarchia"
"http://hu.dbpedia.org/resource/Szinkron_digitális_hierarchia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítógép-hálózatok"
"http://hu.dbpedia.org/resource/Szinkron_digitális_hierarchia","http://dbpedia.org/ontology/wikiPageID",8609
"http://hu.dbpedia.org/resource/Szinkron_digitális_hierarchia","http://dbpedia.org/ontology/wikiPageRevisionID",17415729
"http://hu.dbpedia.org/resource/Szinkron_digitális_hierarchia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-prot"
"http://hu.dbpedia.org/resource/Szinkron_digitális_hierarchia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szinkron_digitális_hierarchia","http://dbpedia.org/ontology/abstract","A szinkron optikai hálózat (SONET, Synchronous Optical NETworking), európai nevén szinkron digitális hierarchia (SDH, Synchronous Digital Hierarchy) a PDH rendszer utódja, egy optikai kábel alapú szinkron hálózat. Amerikában fejlesztették ki, a szabvány pontos meghatározása a GR-253-CORE cikkében található. Az európai változat az amerikai SONET-re épül, azzal kompatibilis. A legfontosabb különbség a PDH és az SDH között az, hogy az SDH órajelei szigorú szinkronban vannak. Ez nem jöhetett volna létre technológiák és az atomóra nélkül."
"http://hu.dbpedia.org/resource/Szinkron_digitális_hierarchia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szinkron_digitális_hierarchia?oldid=17415729&ns=0"
"http://hu.dbpedia.org/resource/Szinkron_digitális_hierarchia","http://dbpedia.org/ontology/wikiPageLength",1994
"http://hu.dbpedia.org/resource/Szinkron_digitális_hierarchia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szinkron_digitális_hierarchia"
"http://hu.dbpedia.org/resource/SDH","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szinkron_digitális_hierarchia"
"http://hu.dbpedia.org/resource/SONET","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szinkron_digitális_hierarchia"
"http://hu.wikipedia.org/wiki/Szinkron_digitális_hierarchia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szinkron_digitális_hierarchia"
