"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kecsedszilvás","http://hu.dbpedia.org/property/képaláírás","http://hu.dbpedia.org/resource/Szent_Kereszt_felmagasztalása_templom_(Kecsedszilvás)"
"http://hu.dbpedia.org/resource/Szent_Kereszt_felmagasztalása_templom_(Kecsedszilvás)","http://www.w3.org/2000/01/rdf-schema#label","Szent Kereszt felmagasztalása templom (Kecsedszilvás)"
"http://hu.dbpedia.org/resource/Szent_Kereszt_felmagasztalása_templom_(Kecsedszilvás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_fatemplomok"
"http://hu.dbpedia.org/resource/Szent_Kereszt_felmagasztalása_templom_(Kecsedszilvás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_megye_műemlékei"
"http://hu.dbpedia.org/resource/Szent_Kereszt_felmagasztalása_templom_(Kecsedszilvás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_ortodox_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_Kereszt_felmagasztalása_templom_(Kecsedszilvás)","http://dbpedia.org/ontology/wikiPageID",1342930
"http://hu.dbpedia.org/resource/Szent_Kereszt_felmagasztalása_templom_(Kecsedszilvás)","http://dbpedia.org/ontology/wikiPageRevisionID",18745982
"http://hu.dbpedia.org/resource/Szent_Kereszt_felmagasztalása_templom_(Kecsedszilvás)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mitropolia-clujului.ro/programul-slujirii-ierarhilor%7Caccd=2016-01-16"
"http://hu.dbpedia.org/resource/Szent_Kereszt_felmagasztalása_templom_(Kecsedszilvás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Szent_Kereszt_felmagasztalása_templom_(Kecsedszilvás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Szent_Kereszt_felmagasztalása_templom_(Kecsedszilvás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szent_Kereszt_felmagasztalása_templom_(Kecsedszilvás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Szent_Kereszt_felmagasztalása_templom_(Kecsedszilvás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Szent_Kereszt_felmagasztalása_templom_(Kecsedszilvás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_Kereszt_felmagasztalása_templom_(Kecsedszilvás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Szent_Kereszt_felmagasztalása_templom_(Kecsedszilvás)","http://hu.dbpedia.org/property/cím","Pruneni nr. 42."
"http://hu.dbpedia.org/resource/Szent_Kereszt_felmagasztalása_templom_(Kecsedszilvás)","http://hu.dbpedia.org/property/kép","Biserica de lemn din Pruneni-vedere de ansamblu .JPG"
"http://hu.dbpedia.org/resource/Szent_Kereszt_felmagasztalása_templom_(Kecsedszilvás)","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Szent_Kereszt_felmagasztalása_templom_(Kecsedszilvás)","http://hu.dbpedia.org/property/red","Mitropolia Clujului, Maramuresului si Salajului"
"http://hu.dbpedia.org/resource/Szent_Kereszt_felmagasztalása_templom_(Kecsedszilvás)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Kecsedszilvás"
"http://hu.dbpedia.org/resource/Szent_Kereszt_felmagasztalása_templom_(Kecsedszilvás)","http://hu.dbpedia.org/property/tit","Programul slujirii ierarhilor"
"http://hu.dbpedia.org/resource/Szent_Kereszt_felmagasztalása_templom_(Kecsedszilvás)","http://hu.dbpedia.org/property/url","http://www.mitropolia-clujului.ro/programul-slujirii-ierarhilor%7Caccd=2016-01-16"
"http://hu.dbpedia.org/resource/Szent_Kereszt_felmagasztalása_templom_(Kecsedszilvás)","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Szent_Kereszt_felmagasztalása_templom_(Kecsedszilvás)","http://hu.dbpedia.org/property/egyházmegye","Szamosújvári esperesség"
"http://hu.dbpedia.org/resource/Szent_Kereszt_felmagasztalása_templom_(Kecsedszilvás)","http://hu.dbpedia.org/property/egyházmegye","Román ortodox egyház,"
"http://hu.dbpedia.org/resource/Szent_Kereszt_felmagasztalása_templom_(Kecsedszilvás)","http://hu.dbpedia.org/property/egyházmegye","Rév-Felek-Kolozsvári érsekség,"
"http://hu.dbpedia.org/resource/Szent_Kereszt_felmagasztalása_templom_(Kecsedszilvás)","http://hu.dbpedia.org/property/felekezet","ortodox"
"http://hu.dbpedia.org/resource/Szent_Kereszt_felmagasztalása_templom_(Kecsedszilvás)","http://hu.dbpedia.org/property/építése",18
"http://hu.dbpedia.org/resource/Szent_Kereszt_felmagasztalása_templom_(Kecsedszilvás)","http://dbpedia.org/ontology/abstract","A kecsedszilvási Szent Kereszt felmagasztalása fatemplom műemlékké nyilvánított épület Romániában, Kolozs megyében. A romániai műemlékek jegyzékében a CJ-II-m-B-07740 sorszámon szerepel."
"http://hu.dbpedia.org/resource/Szent_Kereszt_felmagasztalása_templom_(Kecsedszilvás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Kereszt_felmagasztalása_templom_(Kecsedszilvás)?oldid=18745982&ns=0"
"http://hu.dbpedia.org/resource/Szent_Kereszt_felmagasztalása_templom_(Kecsedszilvás)","http://dbpedia.org/ontology/wikiPageLength",2244
"http://hu.dbpedia.org/resource/Szent_Kereszt_felmagasztalása_templom_(Kecsedszilvás)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Kereszt_felmagasztalása_templom_(Kecsedszilvás)"
"http://hu.wikipedia.org/wiki/Szent_Kereszt_felmagasztalása_templom_(Kecsedszilvás)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Kereszt_felmagasztalása_templom_(Kecsedszilvás)"
"http://hu.dbpedia.org/resource/Szent_Kereszt_felmagasztalása-fatemplom_(Kecsedszilvás)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szent_Kereszt_felmagasztalása_templom_(Kecsedszilvás)"
"http://hu.dbpedia.org/resource/Szent_Kereszt_felmagasztalása_fatemplom_(Kecsedszilvás)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szent_Kereszt_felmagasztalása_templom_(Kecsedszilvás)"
