"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Halálos_fegyver_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Halálos fegyver epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Halálos_fegyver_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/A_Halálos_fegyver_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",1432162
"http://hu.dbpedia.org/resource/A_Halálos_fegyver_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22622152
"http://hu.dbpedia.org/resource/A_Halálos_fegyver_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt5164196/%3Fref_=fn_al_tt_1%7Ctitle="
"http://hu.dbpedia.org/resource/A_Halálos_fegyver_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódok_listája"
"http://hu.dbpedia.org/resource/A_Halálos_fegyver_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halálos_fegyver-filmek"
"http://hu.dbpedia.org/resource/A_Halálos_fegyver_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Halálos_fegyver_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/A_Halálos_fegyver_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_Halálos_fegyver_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évadáttekintés"
"http://hu.dbpedia.org/resource/A_Halálos_fegyver_epizódjainak_listája","http://hu.dbpedia.org/property/cím","van"
"http://hu.dbpedia.org/resource/A_Halálos_fegyver_epizódjainak_listája","http://hu.dbpedia.org/property/epizódlista","A Halálos fegyver epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Halálos_fegyver_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Ruthless"
"http://hu.dbpedia.org/resource/A_Halálos_fegyver_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Fashion Police"
"http://hu.dbpedia.org/resource/A_Halálos_fegyver_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Funny Money"
"http://hu.dbpedia.org/resource/A_Halálos_fegyver_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Bad Santas"
"http://hu.dbpedia.org/resource/A_Halálos_fegyver_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","There Goes the Neighborhood"
"http://hu.dbpedia.org/resource/A_Halálos_fegyver_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","What the Puck"
"http://hu.dbpedia.org/resource/A_Halálos_fegyver_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Surf N Turf"
"http://hu.dbpedia.org/resource/A_Halálos_fegyver_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Wreck the Halls"
"http://hu.dbpedia.org/resource/A_Halálos_fegyver_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Homebodies"
"http://hu.dbpedia.org/resource/A_Halálos_fegyver_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Fools Rush In"
"http://hu.dbpedia.org/resource/A_Halálos_fegyver_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","As Good As It Getz"
"http://hu.dbpedia.org/resource/A_Halálos_fegyver_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Pilot"
"http://hu.dbpedia.org/resource/A_Halálos_fegyver_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Unnecessary Roughness"
"http://hu.dbpedia.org/resource/A_Halálos_fegyver_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Get the Picture"
"http://hu.dbpedia.org/resource/A_Halálos_fegyver_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Murtaugh File"
"http://hu.dbpedia.org/resource/A_Halálos_fegyver_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Birdwatching"
"http://hu.dbpedia.org/resource/A_Halálos_fegyver_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Ties That Bind"
"http://hu.dbpedia.org/resource/A_Halálos_fegyver_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","El Gringo Loco"
"http://hu.dbpedia.org/resource/A_Halálos_fegyver_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Gold Rush"
"http://hu.dbpedia.org/resource/A_Halálos_fegyver_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","One Day More"
"http://hu.dbpedia.org/resource/A_Halálos_fegyver_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Flight Risk"
"http://hu.dbpedia.org/resource/A_Halálos_fegyver_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Jesse's Girl"
"http://hu.dbpedia.org/resource/A_Halálos_fegyver_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Bali"
"http://hu.dbpedia.org/resource/A_Halálos_fegyver_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Diggin' Up Dirt"
"http://hu.dbpedia.org/resource/A_Halálos_fegyver_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Leo Getz Hitched"
"http://hu.dbpedia.org/resource/A_Halálos_fegyver_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Jingle Bell Glock"
"http://hu.dbpedia.org/resource/A_Halálos_fegyver_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Frankie Comes to Hollywood"
"http://hu.dbpedia.org/resource/A_Halálos_fegyver_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Spilt Milk"
"http://hu.dbpedia.org/resource/A_Halálos_fegyver_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Coyote Ugly"
"http://hu.dbpedia.org/resource/A_Halálos_fegyver_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Born to Run"
"http://hu.dbpedia.org/resource/A_Halálos_fegyver_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Let It Ride"
"http://hu.dbpedia.org/resource/A_Halálos_fegyver_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Panama"
"http://hu.dbpedia.org/resource/A_Halálos_fegyver_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Family Ties"
"http://hu.dbpedia.org/resource/A_Halálos_fegyver_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Spy Who Loved Me"
"http://hu.dbpedia.org/resource/A_Halálos_fegyver_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","In the Same Boat"
"http://hu.dbpedia.org/resource/A_Halálos_fegyver_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","An Inconvenient Ruth"
"http://hu.dbpedia.org/resource/A_Halálos_fegyver_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Double Shot of Baileys"
"http://hu.dbpedia.org/resource/A_Halálos_fegyver_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Commencement"
