"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bukóc_(Besztercebányai_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bukóc_(Besztercebányai_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bukóc_(Besztercebányai_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bukóc_(Besztercebányai_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bukóc_(Besztercebányai_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bukóc_(Besztercebányai_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bukóc_(Besztercebányai_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bukóc_(Besztercebányai_járás)","http://www.w3.org/2000/01/rdf-schema#label","Bukóc (Besztercebányai járás)"
"http://hu.dbpedia.org/resource/Bukóc_(Besztercebányai_járás)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026qjn1"
"http://hu.dbpedia.org/resource/Bukóc_(Besztercebányai_járás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Besztercebányai_járás_települései"
"http://hu.dbpedia.org/resource/Bukóc_(Besztercebányai_járás)","http://dbpedia.org/ontology/wikiPageID",47313
"http://hu.dbpedia.org/resource/Bukóc_(Besztercebányai_járás)","http://dbpedia.org/ontology/wikiPageRevisionID",23800369
"http://hu.dbpedia.org/resource/Bukóc_(Besztercebányai_járás)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-400037&pos_y=-1218600&size=full&lang=sk&sipka=1&name=Pohronsk%FD%20Bukovec%2C%20Bansk%E1%20Bystrica"
"http://hu.dbpedia.org/resource/Bukóc_(Besztercebányai_járás)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=6&obec=29"
"http://hu.dbpedia.org/resource/Bukóc_(Besztercebányai_járás)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/pohronskybukovec/pohronsky-bukovec.html"
"http://hu.dbpedia.org/resource/Bukóc_(Besztercebányai_járás)","http://xmlns.com/foaf/0.1/name","Bukóc"
"http://hu.dbpedia.org/resource/Bukóc_(Besztercebányai_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Bukóc_(Besztercebányai_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Bukóc_(Besztercebányai_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Besztercebányai_járás"
"http://hu.dbpedia.org/resource/Bukóc_(Besztercebányai_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bukóc_(Besztercebányai_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bukóc_(Besztercebányai_járás)","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Bukóc_(Besztercebányai_járás)","http://hu.dbpedia.org/property/hosszúságiÍvperc",22
"http://hu.dbpedia.org/resource/Bukóc_(Besztercebányai_járás)","http://hu.dbpedia.org/property/kép","Podhronsky Bukovec.jpg"
"http://hu.dbpedia.org/resource/Bukóc_(Besztercebányai_járás)","http://hu.dbpedia.org/property/magasság",530
"http://hu.dbpedia.org/resource/Bukóc_(Besztercebányai_járás)","http://hu.dbpedia.org/property/név","Bukóc"
"http://hu.dbpedia.org/resource/Bukóc_(Besztercebányai_járás)","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Bukóc_(Besztercebányai_járás)","http://hu.dbpedia.org/property/szélességiÍvperc",50
"http://hu.dbpedia.org/resource/Bukóc_(Besztercebányai_járás)","http://hu.dbpedia.org/property/terület",14.47
"http://hu.dbpedia.org/resource/Bukóc_(Besztercebányai_járás)","http://hu.dbpedia.org/property/helyiNév","Pohronský Bukovec"
"http://hu.dbpedia.org/resource/Bukóc_(Besztercebányai_járás)","http://hu.dbpedia.org/property/népsűrűség",7
"http://hu.dbpedia.org/resource/Bukóc_(Besztercebányai_járás)","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Bukóc_(Besztercebányai_járás)","http://hu.dbpedia.org/property/polgármester","Igor Šagát"
"http://hu.dbpedia.org/resource/Bukóc_(Besztercebányai_járás)","http://hu.dbpedia.org/property/kerület","Besztercebányai"
"http://hu.dbpedia.org/resource/Bukóc_(Besztercebányai_járás)","http://hu.dbpedia.org/property/járás","Besztercebányai"
"http://hu.dbpedia.org/resource/Bukóc_(Besztercebányai_járás)","http://dbpedia.org/ontology/abstract","Bukóc (szlovákul: Pohronský Bukovec) község Szlovákiában, a Besztercebányai kerületben, a Besztercebányai járásban."
"http://hu.dbpedia.org/resource/Bukóc_(Besztercebányai_járás)","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Bukóc_(Besztercebányai_járás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bukóc_(Besztercebányai_járás)?oldid=23800369&ns=0"
"http://hu.dbpedia.org/resource/Bukóc_(Besztercebányai_járás)","http://dbpedia.org/ontology/wikiPageLength",2483
"http://hu.dbpedia.org/resource/Bukóc_(Besztercebányai_járás)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bukóc_(Besztercebányai_járás)"
"http://hu.dbpedia.org/resource/Pohronský_Bukovec","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bukóc_(Besztercebányai_járás)"
"http://hu.wikipedia.org/wiki/Bukóc_(Besztercebányai_járás)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bukóc_(Besztercebányai_járás)"
