"subject","predicate","object"
"http://hu.dbpedia.org/resource/Delors-bizottság","http://www.w3.org/2000/01/rdf-schema#label","Delors-bizottság"
"http://hu.dbpedia.org/resource/Delors-bizottság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05j8ng"
"http://hu.dbpedia.org/resource/Delors-bizottság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_Bizottságok"
"http://hu.dbpedia.org/resource/Delors-bizottság","http://dbpedia.org/ontology/wikiPageID",801583
"http://hu.dbpedia.org/resource/Delors-bizottság","http://dbpedia.org/ontology/wikiPageRevisionID",23027156
"http://hu.dbpedia.org/resource/Delors-bizottság","http://dbpedia.org/ontology/abstract","A Delors-bizottság , az Európai Közösség bizottsági elnöke köré szerveződő formáció, melynek munkája eredményeképpen létrejött az Európai Gazdasági és Monetáris Unió. A három szakaszból álló ún. Delors-terv keretében, mely 1989-re készült el, az európai integráció a Balassa-féle osztályzás szerint a második legmagasabb szintre aspirált: a pénzügyi unióra. Ekkor mondták ki először, hogy a részvevő országok teljesen elveszítenék önálló monetáris politikájukat és saját nemzeti valutájukat és közös pénzzel fizetnek majd. Ennek eredményeképpen 1990-ben összehívták azt a kormányközi konferenciát, mely kidolgozta a pénzügyi unió szerződését – a maastrichti szerződést. Jacques Delors 1994 végéig két mandátumot töltött a Bizottság élén, munkásságához köthető az Európai Monetáris Intézet felállítása, mely az Európai Központi Bank elődje volt és első elnöke Báró Lámfalussy Sándor, magyar származású jegybankár volt. A 12 országot magába foglaló Európai Unió (ekkor tagjai Belgium, Dánia, az Egyesült Királyság, Franciaország, Görögország, Hollandia, Írország, Luxemburg, Olaszország, Portugália, Spanyolország és az újra egyesült Németország) Delorsnak köszönheti, hogy megvetette a ma is fennálló Eurozóna alapjait."
"http://hu.dbpedia.org/resource/Delors-bizottság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Delors-bizottság?oldid=23027156&ns=0"
"http://hu.dbpedia.org/resource/Delors-bizottság","http://dbpedia.org/ontology/wikiPageLength",1492
"http://hu.dbpedia.org/resource/Delors-bizottság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Delors-bizottság"
"http://hu.wikipedia.org/wiki/Delors-bizottság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Delors-bizottság"
