"subject","predicate","object"
"http://hu.dbpedia.org/resource/Argó","http://www.w3.org/2000/01/rdf-schema#label","Argó"
"http://hu.dbpedia.org/resource/Argó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kx_v"
"http://hu.dbpedia.org/resource/Argó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_mitológia"
"http://hu.dbpedia.org/resource/Argó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kitalált_hajók"
"http://hu.dbpedia.org/resource/Argó","http://dbpedia.org/ontology/wikiPageID",165772
"http://hu.dbpedia.org/resource/Argó","http://dbpedia.org/ontology/wikiPageRevisionID",22744351
"http://hu.dbpedia.org/resource/Argó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Argó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Argó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Argó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Argó","http://dbpedia.org/ontology/abstract","Az Argó a görög mitológiában szereplő hajó, melyen Iaszón és az argonauták útra keltek Kolkhiszba, hogy visszaszerezzék az aranygyapjút Aiétész királytól, ahova a feláldozásuk elől Kolhiszba menekülő Phrixosz és vitték el a Lapüthosz-hegyi Zeusz szentélyből. (Hellé a menekülés közben a tengerbe veszett, ez a hely a Hellészpontosz.) Az expedíció sikerrel járt, számos véres közjáték és sok ember élete árán. Elsősorban Médeia, Aietész lánya, pap- és varázslónő, az ereklye papnőjének Iaszón iránti elvakult szerelme miatt. A hajó a nevét építőjéről, Argoszról kapta. A történet többek között Apollóniosz Rhodiosz Argonautika című művében olvasható. A történet alapja reális esemény, amit a történet mesélői számos csodás és mesés elemmel színeztek ki. A mítosz szerint a hajó a fenyőiből készült, a hajóorr pedig az Athéné istennő által adományozott Dodona szent tölgyeséből származó fából. A hajó orra ezért mágikus tulajdonságokkal rendelkezett; tudott beszélni és ismerte a jövőt. A hajó harminc vagy ötven evezős részére készült."
"http://hu.dbpedia.org/resource/Argó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Argó?oldid=22744351&ns=0"
"http://hu.dbpedia.org/resource/Argó","http://dbpedia.org/ontology/wikiPageLength",2374
"http://hu.dbpedia.org/resource/Argó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Argó"
"http://hu.wikipedia.org/wiki/Argó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Argó"
