"subject","predicate","object"
"http://hu.dbpedia.org/resource/Formális_hatványsor","http://www.w3.org/2000/01/rdf-schema#label","Formális hatványsor"
"http://hu.dbpedia.org/resource/Formális_hatványsor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gbf_"
"http://hu.dbpedia.org/resource/Formális_hatványsor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Végtelen_sorok"
"http://hu.dbpedia.org/resource/Formális_hatványsor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polinomok"
"http://hu.dbpedia.org/resource/Formális_hatványsor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyűrűelmélet"
"http://hu.dbpedia.org/resource/Formális_hatványsor","http://dbpedia.org/ontology/wikiPageID",12903
"http://hu.dbpedia.org/resource/Formális_hatványsor","http://dbpedia.org/ontology/wikiPageRevisionID",22479416
"http://hu.dbpedia.org/resource/Formális_hatványsor","http://dbpedia.org/ontology/wikiPageExternalLink","http://compalg.inf.elte.hu/material/DOWNLOAD/vt.pdf%7Cformat"
"http://hu.dbpedia.org/resource/Formális_hatványsor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Formális_hatványsor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Formális_hatványsor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Formális_hatványsor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Formális_hatványsor","http://hu.dbpedia.org/property/accessdate",2015-10-07
"http://hu.dbpedia.org/resource/Formális_hatványsor","http://hu.dbpedia.org/property/first","János"
"http://hu.dbpedia.org/resource/Formális_hatványsor","http://hu.dbpedia.org/property/last","Gonda"
"http://hu.dbpedia.org/resource/Formális_hatványsor","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Formális_hatványsor","http://hu.dbpedia.org/property/origyear",2011
"http://hu.dbpedia.org/resource/Formális_hatványsor","http://hu.dbpedia.org/property/title","Véges testek"
"http://hu.dbpedia.org/resource/Formális_hatványsor","http://hu.dbpedia.org/property/url","http://compalg.inf.elte.hu/material/DOWNLOAD/vt.pdf|format = PDF"
"http://hu.dbpedia.org/resource/Formális_hatványsor","http://dbpedia.org/ontology/abstract","Ha egy adott gyűrű feletti végtelen sorozatokon ahhoz hasonlóan értelmezünk két, összeadásnak és szorzásnak nevezett műveletet, ahogyan azt a végeredményben véges sorozatokként definiálható polinomok esetében tennénk, akkor jutunk az általánosabb formális hatványsor fogalmához."
"http://hu.dbpedia.org/resource/Formális_hatványsor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Formális_hatványsor?oldid=22479416&ns=0"
"http://hu.dbpedia.org/resource/Formális_hatványsor","http://dbpedia.org/ontology/wikiPageLength",5529
"http://hu.dbpedia.org/resource/Formális_hatványsor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Formális_hatványsor"
"http://hu.wikipedia.org/wiki/Formális_hatványsor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Formális_hatványsor"
