"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexander_Skarsgård","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_filmrendezők"
"http://hu.dbpedia.org/resource/Alf_Kjellin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_filmrendezők"
"http://hu.dbpedia.org/resource/David_F._Sandberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_filmrendezők"
"http://hu.dbpedia.org/resource/Dolph_Lundgren","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_filmrendezők"
"http://hu.dbpedia.org/resource/Erland_Josephson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_filmrendezők"
"http://hu.dbpedia.org/resource/Hans_Alfredson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_filmrendezők"
"http://hu.dbpedia.org/resource/Hasse_Ekman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_filmrendezők"
"http://hu.dbpedia.org/resource/Ingmar_Bergman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_filmrendezők"
"http://hu.dbpedia.org/resource/Kategória:Svéd_filmrendezők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Svéd_filmrendezők","http://www.w3.org/2000/01/rdf-schema#label","Svéd filmrendezők"
"http://hu.dbpedia.org/resource/Kategória:Svéd_filmrendezők","http://dbpedia.org/ontology/wikiPageID",54630
"http://hu.dbpedia.org/resource/Kategória:Svéd_filmrendezők","http://dbpedia.org/ontology/wikiPageRevisionID",18525529
"http://hu.dbpedia.org/resource/Kategória:Svéd_filmrendezők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Svéd_filmrendezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svéd_kultúra"
"http://hu.dbpedia.org/resource/Kategória:Svéd_filmrendezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svéd_művészek"
"http://hu.dbpedia.org/resource/Kategória:Svéd_filmrendezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmrendezők"
"http://hu.dbpedia.org/resource/Kategória:Svéd_filmrendezők","http://www.w3.org/2004/02/skos/core#prefLabel","Svéd filmrendezők"
"http://hu.dbpedia.org/resource/Kategória:Svéd_filmrendezők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Svéd_filmrendezők?oldid=18525529&ns=14"
"http://hu.dbpedia.org/resource/Kjell_Grede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_filmrendezők"
"http://hu.dbpedia.org/resource/Lasse_Hallström","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_filmrendezők"
"http://hu.dbpedia.org/resource/Mai_Zetterling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_filmrendezők"
"http://hu.dbpedia.org/resource/Malik_Bendjelloul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_filmrendezők"
"http://hu.dbpedia.org/resource/Mikael_Håfström","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_filmrendezők"
"http://hu.dbpedia.org/resource/Stig_Olin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_filmrendezők"
"http://hu.dbpedia.org/resource/Victor_Sjöström","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_filmrendezők"
"http://hu.dbpedia.org/resource/Vilgot_Sjöman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_filmrendezők"
