"subject","predicate","object"
"http://hu.dbpedia.org/resource/Trufa_(műfaj)","http://www.w3.org/2000/01/rdf-schema#label","Trufa (műfaj)"
"http://hu.dbpedia.org/resource/Trufa_(műfaj)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalmi_műfajok"
"http://hu.dbpedia.org/resource/Trufa_(műfaj)","http://dbpedia.org/ontology/wikiPageID",660165
"http://hu.dbpedia.org/resource/Trufa_(műfaj)","http://dbpedia.org/ontology/wikiPageRevisionID",16209799
"http://hu.dbpedia.org/resource/Trufa_(műfaj)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNéprLex"
"http://hu.dbpedia.org/resource/Trufa_(műfaj)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Trufa_(műfaj)","http://dbpedia.org/ontology/abstract","A trufa humoros, prózai, orális műfaj. Az olasz truffa ’csínytevés, kópéság, tréfás történet’ szóból ered. A magyar irodalomban a kifejezést elsőként használta, aki a 16. században egy Mátyás királyról szóló tréfás történetét az „e’ féle trufai sokak vadnak még Matiás királnak” szavakkal zárta."
"http://hu.dbpedia.org/resource/Trufa_(műfaj)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Trufa_(műfaj)?oldid=16209799&ns=0"
"http://hu.dbpedia.org/resource/Trufa_(műfaj)","http://dbpedia.org/ontology/wikiPageLength",480
"http://hu.dbpedia.org/resource/Trufa_(műfaj)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Trufa_(műfaj)"
"http://hu.wikipedia.org/wiki/Trufa_(műfaj)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Trufa_(műfaj)"
