"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cunami_Szatosi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1995-ös_japán_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Fukuda_Maszahiro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1995-ös_japán_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Hasiratani_Tecudzsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1995-ös_japán_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Haszegava_Kenta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1995-ös_japán_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Horiike_Takumi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1995-ös_japán_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Sablon:1995-ös_japán_konföderációs_kupa-keret","http://dbpedia.org/ontology/wikiPageID",1278061
"http://hu.dbpedia.org/resource/Sablon:1995-ös_japán_konföderációs_kupa-keret","http://dbpedia.org/ontology/wikiPageRevisionID",23036795
"http://hu.dbpedia.org/resource/Sablon:1995-ös_japán_konföderációs_kupa-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:1995-ös_japán_konföderációs_kupa-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:1995-ös_japán_konföderációs_kupa-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1995-ös_japán_konföderációs_kupa-keret?oldid=23036795&ns=10"
"http://hu.dbpedia.org/resource/Ihara_Maszami","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1995-ös_japán_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Iszogai_Hiromicu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1995-ös_japán_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Jamagucsi_Motohiro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1995-ös_japán_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Jamagucsi_Tosihiro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1995-ös_japán_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Janagimoto_Hirosige","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1995-ös_japán_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Kamo_Sú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1995-ös_japán_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Kikucsi_Sinkicsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1995-ös_japán_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Kitazava_Cujosi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1995-ös_japán_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Kodzsima_Nobujuki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1995-ös_japán_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Macunaga_Sigetacu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1995-ös_japán_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Miura_Kazujosi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1995-ös_japán_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Morijaszu_Hadzsime","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1995-ös_japán_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Nacuka_Josihiro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1995-ös_japán_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Okano_Maszajuki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1995-ös_japán_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Ruy_Ramos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1995-ös_japán_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Szóma_Naoki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1995-ös_japán_konföderációs_kupa-keret"
