"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ilku_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ilku_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ilku_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ilku_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ilku_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ilku_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ilku_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ilku_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ilku_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ilku_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ilku_János","http://www.w3.org/2000/01/rdf-schema#label","Ilku János"
"http://hu.dbpedia.org/resource/Ilku_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ilku_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fotográfusok"
"http://hu.dbpedia.org/resource/Ilku_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ilku_János","http://dbpedia.org/ontology/wikiPageID",1450840
"http://hu.dbpedia.org/resource/Ilku_János","http://dbpedia.org/ontology/wikiPageRevisionID",23612794
"http://hu.dbpedia.org/resource/Ilku_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://teraszvaros.blogstar.hu/2016/11/22/ilku-janos-fotomuvesz-a-pesti-musorban/31934/"
"http://hu.dbpedia.org/resource/Ilku_János","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=XaJmrS_PK_I"
"http://hu.dbpedia.org/resource/Ilku_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fotomuveszet.net/korabbi_szamok/200112/hortobagy-szimfonia_ilku_janos_kepei%3F"
"http://hu.dbpedia.org/resource/Ilku_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tovabb18.hu/a-fenyteremto-ilku-janos-kiallitasa/"
"http://hu.dbpedia.org/resource/Ilku_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://artportal.hu/lexikon/muveszek/ilku-janos-1858"
"http://hu.dbpedia.org/resource/Ilku_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Ilku_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ilku_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ilku_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ilku_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Ilku_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ilku_János","http://hu.dbpedia.org/property/date",20200812211405
"http://hu.dbpedia.org/resource/Ilku_János","http://hu.dbpedia.org/property/név","Ilku János"
