"subject","predicate","object"
"http://hu.dbpedia.org/resource/Norberto_Alonso","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Vicente_López_partido"
"http://hu.dbpedia.org/resource/Norberto_Alonso","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Vicente_López_partido"
"http://hu.dbpedia.org/resource/Vicente_López_partido","http://www.w3.org/2000/01/rdf-schema#label","Vicente López partido"
"http://hu.dbpedia.org/resource/Vicente_López_partido","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.037r9_"
"http://hu.dbpedia.org/resource/Vicente_López_partido","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buenos_Aires_tartomány_körzetei"
"http://hu.dbpedia.org/resource/Vicente_López_partido","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_argentin_megye_cikkek"
"http://hu.dbpedia.org/resource/Vicente_López_partido","http://dbpedia.org/ontology/wikiPageID",1176939
"http://hu.dbpedia.org/resource/Vicente_López_partido","http://dbpedia.org/ontology/wikiPageRevisionID",21566773
"http://hu.dbpedia.org/resource/Vicente_López_partido","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajztudomány"
"http://hu.dbpedia.org/resource/Vicente_López_partido","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buenos_Aires_tartomány_körzetei"
"http://hu.dbpedia.org/resource/Vicente_López_partido","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentin_megye_infobox"
"http://hu.dbpedia.org/resource/Vicente_López_partido","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Vicente_López_partido","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Vicente_López_partido","http://hu.dbpedia.org/property/név","Vicente López partido"
"http://hu.dbpedia.org/resource/Vicente_López_partido","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Olivos"
"http://hu.dbpedia.org/resource/Vicente_López_partido","http://hu.dbpedia.org/property/terület",33
"http://hu.dbpedia.org/resource/Vicente_López_partido","http://hu.dbpedia.org/property/helyiNév","Partido de Vicente López"
"http://hu.dbpedia.org/resource/Vicente_López_partido","http://hu.dbpedia.org/property/népsűrűség",8164.2
"http://hu.dbpedia.org/resource/Vicente_López_partido","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Buenos_Aires_tartomány"
"http://hu.dbpedia.org/resource/Vicente_López_partido","http://dbpedia.org/ontology/abstract","Vicente López egy partido Argentína középpontjától keletre, Buenos Aires tartományban. Székhelye ."
"http://hu.dbpedia.org/resource/Vicente_López_partido","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vicente_López_partido?oldid=21566773&ns=0"
"http://hu.dbpedia.org/resource/Vicente_López_partido","http://dbpedia.org/ontology/wikiPageLength",2042
"http://hu.dbpedia.org/resource/Vicente_López_partido","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vicente_López_partido"
"http://hu.wikipedia.org/wiki/Vicente_López_partido","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vicente_López_partido"
