"subject","predicate","object"
"http://hu.dbpedia.org/resource/Granicsárok","http://www.w3.org/2000/01/rdf-schema#label","Granicsárok"
"http://hu.dbpedia.org/resource/Granicsárok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c51y2"
"http://hu.dbpedia.org/resource/Granicsárok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katonatípusok"
"http://hu.dbpedia.org/resource/Granicsárok","http://dbpedia.org/ontology/wikiPageID",278874
"http://hu.dbpedia.org/resource/Granicsárok","http://dbpedia.org/ontology/wikiPageRevisionID",18801226
"http://hu.dbpedia.org/resource/Granicsárok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tört"
"http://hu.dbpedia.org/resource/Granicsárok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Granicsárok","http://dbpedia.org/ontology/abstract","A granicsárok a Határőrvidék katonáskodással foglalkozó, többnyire rác (szerb) nemzetiségű lakosai voltak, akik jelentős privilégiumokat kaptak a bécsi udvartól. A Határőrvidék lakossága törzscsaládokra volt osztva, melyeknek mindegyike az összes hadképes taggal egy házközösséget képezett. Minden házközösségnek közös ingatlan törzsvagyona volt, mely a közös családnak elválaszthatatlan járulékát képezte, s attól nem volt sem elszakítható, sem elidegeníthető. A házközösségnek célja a hadképes erőnek biztosítása, jó állapotban fenntartása volt, amiért a törzsvagyon fenntartása, mint a törzscsalád életének biztosítása, a közhatóságok felügyelete és gondoskodása alatt állt. Nevük a szláv граница – granica ’határ’ szóból származik (ahonnan amúgy a német Grenze vagy a román graniță ’határ’ szavak is származnak). A granicsárok mind a Rákóczi-szabadságharc, mind pedig a 48-as forradalom idején a magyarokkal szemben a Habsburgokat támogatták. A kiegyezés után a Határőrvidékkel együtt a granicsárok is polgárosodtak és beépültek a hagyományos társadalomba. A terület és az ott élők azonban mind a mai napig megőrizték szokásaik egy részét, és erősen él a granicsár múlt és kultúra.Ez a délszláv háborúban is megjelent például a Krajinai Szerb Köztársaság létrejöttében.A háború után a hajdani granicsárok utódai többségükben elmenekültek, kb. 200-250 000 fő."
"http://hu.dbpedia.org/resource/Granicsárok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Granicsárok?oldid=18801226&ns=0"
"http://hu.dbpedia.org/resource/Granicsárok","http://dbpedia.org/ontology/wikiPageLength",1483
"http://hu.dbpedia.org/resource/Granicsárok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Granicsárok"
"http://hu.wikipedia.org/wiki/Granicsárok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Granicsárok"
