"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hierakónpoliszi_templom","http://www.w3.org/2000/01/rdf-schema#label","Hierakónpoliszi templom"
"http://hu.dbpedia.org/resource/Hierakónpoliszi_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_templomok"
"http://hu.dbpedia.org/resource/Hierakónpoliszi_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptom_elpusztult_építményei"
"http://hu.dbpedia.org/resource/Hierakónpoliszi_templom","http://dbpedia.org/ontology/wikiPageID",528533
"http://hu.dbpedia.org/resource/Hierakónpoliszi_templom","http://dbpedia.org/ontology/wikiPageRevisionID",22839480
"http://hu.dbpedia.org/resource/Hierakónpoliszi_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Hierakónpoliszi_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hierakónpoliszi_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hawass-PRK_cikk"
"http://hu.dbpedia.org/resource/Hierakónpoliszi_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Hierakónpoliszi_templom","http://hu.dbpedia.org/property/cím","A predinasztikus korszak"
"http://hu.dbpedia.org/resource/Hierakónpoliszi_templom","http://hu.dbpedia.org/property/first","Mark"
"http://hu.dbpedia.org/resource/Hierakónpoliszi_templom","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Hierakónpoliszi_templom","http://hu.dbpedia.org/property/keresztnév","Renee"
"http://hu.dbpedia.org/resource/Hierakónpoliszi_templom","http://hu.dbpedia.org/property/last","Lehner"
"http://hu.dbpedia.org/resource/Hierakónpoliszi_templom","http://hu.dbpedia.org/property/oldal",54
"http://hu.dbpedia.org/resource/Hierakónpoliszi_templom","http://hu.dbpedia.org/property/publisher","Alexandra K"
"http://hu.dbpedia.org/resource/Hierakónpoliszi_templom","http://hu.dbpedia.org/property/title","Piramisok nagykönyve"
"http://hu.dbpedia.org/resource/Hierakónpoliszi_templom","http://hu.dbpedia.org/property/vezetéknév","Friedman"
"http://hu.dbpedia.org/resource/Hierakónpoliszi_templom","http://dbpedia.org/ontology/abstract","A hierakónpoliszi templom az ókori Egyiptom időben első ismert temploma, az ókori Nehen város szent körzete. Jelentősége a predinasztikus és az archaikus korokban igen nagy lehetett, amelyet a ként ismert leletegyüttes bizonyít, de még a Középbirodalom, sőt az Újbirodalom korában is építettek hozzá részeket. A templom a falakkal körbevett 300 méter hosszú és 400 méter széles délkeleti sarkában helyezkedik el. Hasonló jellegű templom eddig csak még délebbre, Szuenet (Asszuán; görögül Szüéné) városában került elő."
"http://hu.dbpedia.org/resource/Hierakónpoliszi_templom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hierakónpoliszi_templom?oldid=22839480&ns=0"
"http://hu.dbpedia.org/resource/Hierakónpoliszi_templom","http://dbpedia.org/ontology/wikiPageLength",4569
"http://hu.dbpedia.org/resource/Hierakónpoliszi_templom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hierakónpoliszi_templom"
"http://hu.dbpedia.org/resource/Nehemi_templom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hierakónpoliszi_templom"
"http://hu.wikipedia.org/wiki/Hierakónpoliszi_templom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hierakónpoliszi_templom"
