"subject","predicate","object"
"http://hu.dbpedia.org/resource/Feketefejű_éjimajom","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Éjimajomfélék"
"http://hu.dbpedia.org/resource/Keleti_éjimajom","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Éjimajomfélék"
"http://hu.dbpedia.org/resource/Éjimajomfélék","http://www.w3.org/2000/01/rdf-schema#label","Éjimajomfélék"
"http://hu.dbpedia.org/resource/Éjimajomfélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gz0z"
"http://hu.dbpedia.org/resource/Éjimajomfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlőscsaládok"
"http://hu.dbpedia.org/resource/Éjimajomfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Éjimajomfélék"
"http://hu.dbpedia.org/resource/Éjimajomfélék","http://dbpedia.org/ontology/wikiPageID",235862
"http://hu.dbpedia.org/resource/Éjimajomfélék","http://dbpedia.org/ontology/wikiPageRevisionID",22494547
"http://hu.dbpedia.org/resource/Éjimajomfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=572779"
"http://hu.dbpedia.org/resource/Éjimajomfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Éjimajomfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Éjimajomfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Éjimajomfélék","http://hu.dbpedia.org/property/name","Éjimajomfélék"
"http://hu.dbpedia.org/resource/Éjimajomfélék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Keleti_éjimajom"
