"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dél-Korea_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004NkosárNGRKOR"
"http://hu.dbpedia.org/resource/Sablon:2004NkosárNGRKOR","http://dbpedia.org/ontology/wikiPageID",1049272
"http://hu.dbpedia.org/resource/Sablon:2004NkosárNGRKOR","http://dbpedia.org/ontology/wikiPageRevisionID",14252737
"http://hu.dbpedia.org/resource/Sablon:2004NkosárNGRKOR","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:2004NkosárNGRKOR","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:2004NkosárNGRKOR","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Sablon:2004NkosárNGRKOR","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kosárlabda-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:2004NkosárNGRKOR","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2004NkosárNGRKOR?oldid=14252737&ns=10"
"http://hu.dbpedia.org/resource/Nigéria_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004NkosárNGRKOR"
"http://hu.dbpedia.org/resource/Női_kosárlabdatorna_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004NkosárNGRKOR"
