"subject","predicate","object"
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság_(A_csoport)","http://www.w3.org/2000/01/rdf-schema#label","1986-os labdarúgó-világbajnokság (A csoport)"
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság_(A_csoport)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zbv3bc"
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság_(A_csoport)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-os_labdarúgó-világbajnokság"
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság_(A_csoport)","http://dbpedia.org/ontology/wikiPageID",1120932
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság_(A_csoport)","http://dbpedia.org/ontology/wikiPageRevisionID",23872053
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság_(A_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tables/86full.html%7Ctitle=World"
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság_(A_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetisport.hu/eredmenyek/labdarugas/focivb/1986/%7Ctitle=Vb-t%C3%B6rt%C3%A9nelem:"
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság_(A_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/worldcup/mexico1986/matches/round=308/match=395/index.html"
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság_(A_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/worldcup/mexico1986/matches/round=308/match=394/index.html"
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság_(A_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/worldcup/mexico1986/matches/round=308/match=389/index.html"
