"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carl_Adam_Kaltenbrunner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_nyelvészek"
"http://hu.dbpedia.org/resource/Franc_Miklošič","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_nyelvészek"
"http://hu.dbpedia.org/resource/Franz_K._Stanzel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_nyelvészek"
"http://hu.dbpedia.org/resource/Hans_Carl_Artmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_nyelvészek"
"http://hu.dbpedia.org/resource/Jakob_Schipper","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_nyelvészek"
"http://hu.dbpedia.org/resource/Jernej_Kopitar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_nyelvészek"
"http://hu.dbpedia.org/resource/Karl_Julius_Schröer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_nyelvészek"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_eszperantisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Osztrák_nyelvészek"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_nyelvészek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_nyelvészek","http://www.w3.org/2000/01/rdf-schema#label","Osztrák nyelvészek"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_nyelvészek","http://dbpedia.org/ontology/wikiPageID",1662773
"http://hu.dbpedia.org/resource/Kategória:Osztrák_nyelvészek","http://dbpedia.org/ontology/wikiPageRevisionID",21861213
"http://hu.dbpedia.org/resource/Kategória:Osztrák_nyelvészek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_nyelvészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nyelvészek_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_nyelvészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Osztrák_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_nyelvészek","http://www.w3.org/2004/02/skos/core#prefLabel","Osztrák nyelvészek"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_nyelvészek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Osztrák_nyelvészek?oldid=21861213&ns=14"
"http://hu.dbpedia.org/resource/Klaus_Ebner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_nyelvészek"
"http://hu.dbpedia.org/resource/Maximilian_Lambertz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_nyelvészek"
"http://hu.dbpedia.org/resource/Stephan_Ladislaus_Endlicher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_nyelvészek"
