"subject","predicate","object"
"http://hu.dbpedia.org/resource/Edaphosaurus","http://www.w3.org/2000/01/rdf-schema#label","Edaphosaurus"
"http://hu.dbpedia.org/resource/Edaphosaurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07rbph"
"http://hu.dbpedia.org/resource/Edaphosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_permben"
"http://hu.dbpedia.org/resource/Edaphosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősszerű_hüllők"
"http://hu.dbpedia.org/resource/Edaphosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_karbonban"
"http://hu.dbpedia.org/resource/Edaphosaurus","http://dbpedia.org/ontology/wikiPageID",200877
"http://hu.dbpedia.org/resource/Edaphosaurus","http://dbpedia.org/ontology/wikiPageRevisionID",22823934
"http://hu.dbpedia.org/resource/Edaphosaurus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060102041359/http:/www.palaeos.com/Vertebrates/Units/Unit390/300.html%23Edaphosaurus"
"http://hu.dbpedia.org/resource/Edaphosaurus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080208130353/http:/www.fmnh.helsinki.fi/users/haaramo/Metazoa/Deuterostoma/Chordata/Synapsida/Pelycosauria/Edaphosauridae.htm"
"http://hu.dbpedia.org/resource/Edaphosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Edaphosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Edaphosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Edaphosaurus","http://hu.dbpedia.org/property/name","Edaphosaurus"
"http://hu.dbpedia.org/resource/Edaphosaurus","http://hu.dbpedia.org/property/imageCaption","Edaphosaurus rekonstruált rajza"
"http://hu.dbpedia.org/resource/Edaphosaurus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősszerűek"
"http://hu.dbpedia.org/resource/Edaphosaurus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Edaphosauridae"
"http://hu.dbpedia.org/resource/Edaphosaurus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pelycosauria"
"http://hu.dbpedia.org/resource/Edaphosaurus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Edaphosaurus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Edaphosaurus","http://hu.dbpedia.org/property/subdivision","*Edaphosaurus pogonias"
"http://hu.dbpedia.org/resource/Edaphosaurus","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Edaphosaurus","http://hu.dbpedia.org/property/wikicommonscat","Edaphosaurus"
"http://hu.dbpedia.org/resource/Edaphosaurus","http://hu.dbpedia.org/property/wikispecies","Edaphosaurus"
"http://hu.dbpedia.org/resource/Edaphosaurus","http://hu.dbpedia.org/property/genus","Edaphosaurus"
"http://hu.dbpedia.org/resource/Edaphosaurus","http://hu.dbpedia.org/property/genusAuthority","Cope, 1882"
"http://hu.dbpedia.org/resource/Edaphosaurus","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Edaphosaurus","http://dbpedia.org/ontology/abstract","Az Edaphosaurus (görög „földgyík”; edaphosz, „föld”; szaurosz, „gyík”) növényevő pelycosaurus nem volt az Edaphosauridae családból, amely a késő karbon földtörténeti kor idején terjedt el. A családdal együtt a legkorábbi ismert növényevő szárazföldi állatok közé tartozik. Kicsi, rövid és keskeny koponya, széles test és vastag farok jellemezte. A hátán a család más tagjaihoz és más pelycosaurusokhoz hasonlóan nagy, meghosszabbodott csigolyákból és bőrből álló vitorla feszült. Ez hasonló volt a más pelycosaurus családhoz tartozó Dimetrodonéhoz, de a csontjai rövidebbek és nehezebbek voltak. Az Edaphosaurus a többi hátvitorlás pelycosaurushoz hasonlóan különleges volt abban, hogy a hátvitorlájában számos kis keresztcsont is volt. A korai fajokhoz képest a kora perm kor idején élt edaphosaurusoknak megnőtt a testmérete, végül az Edaphosaurus cruciger és az Edaphosaurus pogonias fajok mintegy 3,5 méteres testhosszúságot értek el. A típusfaj az Edaphosaurus pogonias, egy nagy testű kora permi faj, amelynek maradványait Texas vörös üledékeiben találták meg. A nemhez sorolt fajok némelyikéről nem tudni biztosan, hogy valóban ide tartozik-e. Általában ide sorolják a Naosaurus claviger korai fajt is."
"http://hu.dbpedia.org/resource/Edaphosaurus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Edaphosaurus?oldid=22823934&ns=0"
"http://hu.dbpedia.org/resource/Edaphosaurus","http://dbpedia.org/ontology/wikiPageLength",3209
"http://hu.dbpedia.org/resource/Edaphosaurus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Edaphosaurus"
"http://hu.wikipedia.org/wiki/Edaphosaurus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Edaphosaurus"
