"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dancsecs_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dancsecs_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dancsecs_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dancsecs_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dancsecs_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dancsecs_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dancsecs_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dancsecs_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dancsecs_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dancsecs_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dancsecs_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Dancsecs_József","http://www.w3.org/2000/01/rdf-schema#label","Dancsecs József"
"http://hu.dbpedia.org/resource/Dancsecs_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1860-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dancsecs_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1789-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dancsecs_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Dancsecs_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Dancsecs_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szlovének"
"http://hu.dbpedia.org/resource/Dancsecs_József","http://dbpedia.org/ontology/wikiPageID",139085
"http://hu.dbpedia.org/resource/Dancsecs_József","http://dbpedia.org/ontology/wikiPageRevisionID",21843440
"http://hu.dbpedia.org/resource/Dancsecs_József","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071108095704/http:/www.vasidigitkonyvtar.hu/vdkweb/vm_egyhazmegye_3k/3k_r.html"
"http://hu.dbpedia.org/resource/Dancsecs_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Dancsecs_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Dancsecs_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Dancsecs_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dancsecs_József","http://hu.dbpedia.org/property/születésiDátum","--11-29"
"http://hu.dbpedia.org/resource/Dancsecs_József","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Rábakethely"
"http://hu.dbpedia.org/resource/Dancsecs_József","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Dancsecs_József","http://hu.dbpedia.org/property/születésiNév","Dancsecs József"
"http://hu.dbpedia.org/resource/Dancsecs_József","http://hu.dbpedia.org/property/halálDátuma",1860
"http://hu.dbpedia.org/resource/Dancsecs_József","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Ikervár"
"http://hu.dbpedia.org/resource/Dancsecs_József","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/Dancsecs_József","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Dancsecs_József","http://hu.dbpedia.org/property/felekezet","római katolikus"
"http://hu.dbpedia.org/resource/Dancsecs_József","http://hu.dbpedia.org/property/felavatás",1814
"http://hu.dbpedia.org/resource/Dancsecs_József","http://dbpedia.org/ontology/abstract","Dancsecs József más forrásokban Dantsets (Kethely, 1789. november 29. – Ikervár, 1860. augusztus 26.) római katolikus pap, író, a sárvári kerület esperese és tanfelügyelője."
"http://hu.dbpedia.org/resource/Dancsecs_József","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Dancsecs_József","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Latin_rítusú_katolikus_egyház"
"http://hu.dbpedia.org/resource/Dancsecs_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dancsecs_József?oldid=21843440&ns=0"
"http://hu.dbpedia.org/resource/Dancsecs_József","http://dbpedia.org/ontology/wikiPageLength",3183
"http://hu.dbpedia.org/resource/Dancsecs_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dancsecs_József"
"http://hu.wikipedia.org/wiki/Dancsecs_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dancsecs_József"
